"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HP07","BMW","316","19751114","19751114","ROOD",,"Niet geregistreerd"
"Personenauto","00US60","BMW","316","19780316","19780316","ORANJE",,"Niet geregistreerd"
"Personenauto","00YB93","BMW","316","19771104","20040622","GEEL",,"sedan"
"Personenauto","01ML30","BMW","316","19760621","19760621","BLAUW",,"sedan"
"Personenauto","01PFG2","BMW","316I","20110125","20110125","GRIJS","38933","stationwagen"
"Personenauto","01RJJB","BMW","316I AUT COMPACT E2","19951215","20050414","ZWART",,"hatchback"
"Personenauto","01UJ48","BMW","316","19780207","19780207","GROEN",,"Niet geregistreerd"
"Personenauto","01XZJ1","BMW","316I","20110908","20120914","GRIJS","43636","sedan"
"Personenauto","02JZGG","BMW","316I BAUR CABRIOLET U9","19910606","20021011","GRIJS",,"cabriolet"
"Personenauto","02MZ48","BMW","316","19760806","19760806","GROEN",,"Niet geregistreerd"
"Personenauto","03KTZ5","BMW","316","19840326","20100210","GRIJS",,"sedan"
"Personenauto","03PGV1","BMW","316I","20110122","20110122","GRIJS","36601","sedan"
"Personenauto","03RBNP","BMW","316I AUT.K6","19890320","20050119","WIT",,"sedan"
"Personenauto","04JFX6","BMW","316","19840801","20090602","ROOD",,"sedan"
"Personenauto","04NPH9","BMW","316I","20101102","20101102","GRIJS","39452","stationwagen"
"Personenauto","04RTKD","BMW","316I TOURING U9","19940106","20050823","PAARS",,"stationwagen"
"Personenauto","04XGRP","BMW","316I BAUR CABRIOLET U9","19910320","20070511","BLAUW",,"cabriolet"
"Personenauto","04ZVG1","BMW","316I U9","19880616","20130214","GRIJS",,"sedan"
"Personenauto","05JD20","BMW","316","19760120","19760120","BLAUW",,"Niet geregistreerd"
"Personenauto","05KFF3","BMW","316","19840924","20091022","ROOD",,"sedan"
"Personenauto","05PTBG","BMW","316 AUTOMATIC","19830421","20041118","WIT",,"sedan"
"Personenauto","06PRX1","BMW","316I","20110318","20110318","ZWART","40323","stationwagen"
"Personenauto","07NLL7","BMW","316I","19881228","20100929","ZWART",,"sedan"
"Personenauto","07PRX1","BMW","316I","20110318","20110318","BLAUW","40323","stationwagen"
"Personenauto","08JBL3","BMW","316","19840301","20090407","GROEN",,"sedan"
"Personenauto","08NN76","BMW","316","19761007","19761007","GROEN",,"Niet geregistreerd"
"Personenauto","08NPH9","BMW","316I","20101102","20101102","GRIJS","39452","stationwagen"
"Personenauto","08NXH1","BMW","316","19840829","20101203","GROEN",,"sedan"
"Personenauto","08PR02","BMW","316","19761011","19761011","GROEN",,"Niet geregistreerd"
"Personenauto","08XDXK","BMW","316 TI","20040728","20070501","GRIJS",,"coupe"
"Personenauto","09NPH9","BMW","316I","20101105","20101105","GRIJS","39144","stationwagen"
"Personenauto","10DJGP","BMW","316I U9","19900322","19990901","ROOD",,"sedan"
"Personenauto","10NPH9","BMW","316I","20101105","20101105","GRIJS","39292","stationwagen"
"Personenauto","11KVF5","BMW","316","19840503","20100211","BLAUW",,"sedan"
"Personenauto","11NXJ9","BMW","316","19851217","20101207","GRIJS",,"sedan"
"Personenauto","11PRX1","BMW","316I","20110318","20110318","GRIJS","40323","stationwagen"
"Personenauto","11XSF4","BMW","316I","19901212","20120712","BEIGE",,"coupe"
"Personenauto","12PNZ1","BMW","316","19860520","20110224","BLAUW",,"sedan"
"Personenauto","12YA76","BMW","316","19751029","20010313","ROOD",,"Niet geregistreerd"
"Personenauto","13XVZ1","BMW","316","19861008","20120831","GRIJS",,"coupe"
"Personenauto","14NVN2","BMW","316","19850814","20101124","BEIGE",,"sedan"
"Personenauto","14TDXS","BMW","316I COUPE E2","19960206","20060719","BLAUW",,"coupe"
"Personenauto","15TVPK","BMW","316","19780530","20070207","ROOD",,"sedan"
"Personenauto","15XDL5","BMW","316 BAUR TC","19870820","20120515","ZWART",,"cabriolet"
"Personenauto","16SKP3","BMW","BMW 316","19861203","20111011","WIT",,"sedan"
"Personenauto","16YA13","BMW","316 BAUR CABRIOLET","19751022","19930901","WIT",,"Niet geregistreerd"
"Personenauto","17GBZ1","BMW","316I AUT U9","19920602","20080627","ROOD",,"sedan"
"Personenauto","17HR27","BMW","316","19760105","19760105","BRUIN",,"Niet geregistreerd"
"Personenauto","17LKN6","BMW","316I","20100512","20100512","GRIJS","36761","sedan"
"Personenauto","17LXK5","BMW","316","19861029","20100708","GRIJS",,"sedan"
"Personenauto","17NHLB","BMW","316","19830314","20030923","GROEN",,"sedan"
"Personenauto","17TJP9","BMW","316D","20100916","20120224","BLAUW","46037","stationwagen"
"Personenauto","18GRT1","BMW","316","19861028","20080818","ROOD",,"sedan"
"Personenauto","18LGL8","BMW","316","19830405","20100409","GRIJS",,"sedan"
"Personenauto","18LRX3","BMW","316","19830509","20100615","WIT",,"sedan"
"Personenauto","18RT90","BMW","316","19770523","19770523","BRUIN",,"Niet geregistreerd"
"Personenauto","18SBK5","BMW","316I","20101210","20110905","GRIJS","36959","sedan"
"Personenauto","19LJFT","BMW","316I COUPE E2","19960112","20180606","ZWART",,"coupe"
"Personenauto","1KDD90","BMW","316I","20130322","20130322","WIT","41772","sedan"
"Personenauto","1KGK51","BMW","316I","20130411","20130411","ZWART","36989","sedan"
"Personenauto","1KHT16","BMW","316I","20130425","20130425","ZWART","42281","stationwagen"
"Personenauto","1KHT67","BMW","316I","20130503","20130503","BRUIN","39428","stationwagen"
"Personenauto","1KKB60","BMW","316I","20130513","20130513","GRIJS","44542","stationwagen"
"Personenauto","1KKB61","BMW","316I","20130513","20130513","GRIJS","44369","stationwagen"
"Personenauto","1KKF05","BMW","316D","20130517","20130517","ZWART","45387","stationwagen"
"Personenauto","1KLZ07","BMW","316I","20130604","20130604","GRIJS","37757","stationwagen"
"Personenauto","1KRS95","BMW","316I","20130628","20130628","GRIJS","45804","stationwagen"
"Personenauto","1KTJ19","BMW","316I","20130719","20130719","GRIJS","43214","stationwagen"
"Personenauto","1KTJ26","BMW","316I","20130724","20130724","ZWART","42165","sedan"
"Personenauto","1KTJ28","BMW","316I","20130713","20130713","GRIJS","43597","stationwagen"
"Personenauto","1KTJ40","BMW","316I","20130711","20130711","BLAUW","45008","sedan"
"Personenauto","1KTJ41","BMW","316I","20130711","20130711","ZWART","44913","stationwagen"
"Personenauto","1KTL82","BMW","316I","20130711","20130711","ZWART","42165","sedan"
"Personenauto","1KTL87","BMW","316I","20130711","20130711","ZWART","42175","sedan"
"Personenauto","1KTL91","BMW","316I","20130724","20130724","BLAUW","38719","sedan"
"Personenauto","1KTL92","BMW","316I","20130717","20130717","WIT","45351","sedan"
"Personenauto","1KTT82","BMW","316I","20130718","20130718","GRIJS","45563","stationwagen"
"Personenauto","1KTT93","BMW","316I","20130717","20130717","BRUIN","36868","sedan"
"Personenauto","1KVG88","BMW","316I","20130719","20130719","ZWART","45582","stationwagen"
"Personenauto","1KVG89","BMW","316I","20130720","20130720","ZWART","45562","stationwagen"
"Personenauto","1KVG91","BMW","316I","20130720","20130720","BLAUW","44462","sedan"
"Personenauto","1KVS89","BMW","316I","20130731","20130731","BRUIN","41738","stationwagen"
"Personenauto","1KXL35","BMW","316I","20130802","20130802","ZWART","43033","stationwagen"
"Personenauto","1KXS92","BMW","316I","20130807","20130807","GRIJS","45989","stationwagen"
"Personenauto","1KZD00","BMW","316I","20130814","20130814","ZWART","39771","stationwagen"
"Personenauto","1KZD22","BMW","316I","20130815","20130815","GRIJS","43969","stationwagen"
"Personenauto","1KZP66","BMW","316","19860915","20130816","WIT",,"sedan"
"Personenauto","1SBF32","BMW","316I","20130828","20130828","GRIJS","42164","sedan"
"Personenauto","1SBF33","BMW","316I","20130903","20130903","ZWART","41201","stationwagen"
"Personenauto","1SBF37","BMW","316I","20130828","20130828","ZWART","46430","stationwagen"
"Personenauto","1SBF52","BMW","316I","20130829","20130829","GRIJS","39043","stationwagen"
"Personenauto","1SBF62","BMW","316I","20130903","20130903","ZWART","42005","stationwagen"
"Personenauto","1SBJ01","BMW","316I","20130909","20130909","ZWART","41639","stationwagen"
"Personenauto","1SFP50","BMW","316I","20130917","20130917","ZWART","35561","sedan"
"Personenauto","1SFP72","BMW","316I","20130913","20130913","ZWART","45989","stationwagen"
"Personenauto","1SFP73","BMW","316I","20130912","20130912","GRIJS","45562","stationwagen"
"Personenauto","1SFX14","BMW","316I","20130917","20130917","GRIJS","45562","stationwagen"
"Personenauto","1SFX34","BMW","316I","20130920","20130920","GRIJS","41332","stationwagen"
"Personenauto","1SJN05","BMW","316I","20131015","20131015","BLAUW","38412","stationwagen"
"Personenauto","1SJZ02","BMW","316I","20131111","20131111","GRIJS","39052","stationwagen"
"Personenauto","1SJZ03","BMW","316I","20131111","20131111","GRIJS","39052","stationwagen"
"Personenauto","1SJZ43","BMW","316I","20131024","20131024","GRIJS","43213","stationwagen"
"Personenauto","1SJZ61","BMW","316I","20131018","20131018","BLAUW","45325","stationwagen"
"Personenauto","1SJZ62","BMW","316I","20131017","20131017","GRIJS","45325","stationwagen"
"Personenauto","1SKL30","BMW","316I","20131022","20131022","BLAUW","43358","stationwagen"
"Personenauto","1SKL31","BMW","316I","20131024","20131024","GRIJS","43732","stationwagen"
"Personenauto","1SKL32","BMW","316I","20131025","20131025","GRIJS","45345","stationwagen"
"Personenauto","1SKL84","BMW","316I","20131028","20131028","BRUIN","40710","stationwagen"
"Personenauto","1SLH65","BMW","316I","20131101","20131101","BLAUW","41717","stationwagen"
"Personenauto","1SLH83","BMW","316I","20131101","20131101","ZWART","45857","stationwagen"
"Personenauto","1SLL16","BMW","316I","20131031","20131031","ZWART","39878","stationwagen"
"Personenauto","1SLL20","BMW","316I","20131101","20131101","GRIJS","36289","sedan"
"Personenauto","1SLL37","BMW","316D","20131031","20131031","ZWART","46799","stationwagen"
"Personenauto","1SLL69","BMW","316I","20131101","20131101","ZWART","38132","stationwagen"
"Personenauto","1SLL71","BMW","316I","20131030","20131030","GRIJS","38862","sedan"
"Personenauto","1SLX42","BMW","316I","20131109","20131109","ZWART","46447","stationwagen"
"Personenauto","1SLX57","BMW","316I","20131104","20131104","GRIJS","45562","stationwagen"
"Personenauto","1SLX72","BMW","316I","20131105","20131105","BLAUW","39484","stationwagen"
"Personenauto","1SNK14","BMW","316I","20131111","20131111","ZWART","39052","stationwagen"
"Personenauto","1SNK15","BMW","316I","20131111","20131111","ZWART","39052","stationwagen"
"Personenauto","1SNK16","BMW","316I","20131111","20131111","ZWART","39052","stationwagen"
"Personenauto","1SNK83","BMW","316I","20131112","20131112","BRUIN","40818","sedan"
"Personenauto","1SNK91","BMW","316I","20131107","20131107","ZWART","46000","stationwagen"
"Personenauto","1SPD52","BMW","316I","20131114","20131114","WIT","42841","sedan"
"Personenauto","1SPX52","BMW","316I","20131121","20131121","ZWART","37118","stationwagen"
"Personenauto","1SPX79","BMW","316I","20131122","20131122","GRIJS","48144","stationwagen"
"Personenauto","1STB49","BMW","316I","20131129","20131129","WIT","43931","stationwagen"
"Personenauto","1STB74","BMW","316I","20131203","20131203","ZWART","45208","stationwagen"
"Personenauto","1SZK90","BMW","316I","20140115","20140115","ZWART","37270","sedan"
"Personenauto","1TDD00","BMW","316I","20140131","20140131","ZWART","42193","sedan"
"Personenauto","1TDD35","BMW","316I","20140116","20140116","BRUIN","45656","sedan"
"Personenauto","1TDD40","BMW","316I","20140111","20140111","GRIJS","43051","stationwagen"
"Personenauto","1TDD49","BMW","316I","20140120","20140120","GRIJS","41714","stationwagen"
"Personenauto","1TDD79","BMW","316I","20140109","20140109","GRIJS","39585","stationwagen"
"Personenauto","1TDS02","BMW","316I","20140103","20140103","BRUIN","40814","stationwagen"
"Personenauto","1TDS52","BMW","316I","20140103","20140103","GRIJS","42164","sedan"
"Personenauto","1TDS92","BMW","316I","20140110","20140110","GRIJS","40306","sedan"
"Personenauto","1TFG42","BMW","316I","20140109","20140109","ZWART","40219","stationwagen"
"Personenauto","1TGB70","BMW","316I","20140120","20140120","BLAUW","42785","sedan"
"Personenauto","1TGK90","BMW","316I","20140128","20140128","GRIJS","43641","stationwagen"
"Personenauto","1THN06","BMW","316I","20140214","20140214","GRIJS","42167","stationwagen"
"Personenauto","1TKF76","BMW","316I","20140306","20140306","GRIJS","40253","sedan"
"Personenauto","1TKS94","BMW","316I","20140310","20140310","ZWART","49921","stationwagen"
"Personenauto","1TLS68","BMW","316I","20140331","20140331","BLAUW","46169","sedan"
"Personenauto","1TLS69","BMW","316I","20140408","20140408","ZWART","44452","sedan"
"Personenauto","1TLV27","BMW","316I","20140331","20140331","ZWART","47258","stationwagen"
"Personenauto","1TNK29","BMW","316I","20121214","20140325","WIT","34934","sedan"
"Personenauto","1TNZ17","BMW","316I","20140405","20140405","BLAUW","39858","sedan"
"Personenauto","1TNZ23","BMW","316I","20140403","20140403","GRIJS","41101","stationwagen"
"Personenauto","1TPZ36","BMW","316I","20140414","20140414","GRIJS","42406","stationwagen"
"Personenauto","1TRN08","BMW","316I","20140423","20140423","ZWART","40497","sedan"
"Personenauto","1TRN31","BMW","316I","20140422","20140422","ZWART","38716","stationwagen"
"Personenauto","1TRN36","BMW","316I","20140425","20140425","GRIJS","38589","sedan"
"Personenauto","1TTH64","BMW","316I","20140509","20140509","BLAUW","51702","stationwagen"
"Personenauto","1TTH70","BMW","316I","20140506","20140506","GRIJS","36790","sedan"
"Personenauto","1TTH73","BMW","316I","20140507","20140507","ZWART","40061","stationwagen"
"Personenauto","1TTH99","BMW","316I","20140508","20140508","WIT","42814","stationwagen"
"Personenauto","1TXF97","BMW","316I","20140531","20140531","ZWART","40061","stationwagen"
"Personenauto","1TZJ35","BMW","316I","20140613","20140613","ZWART","38877","stationwagen"
"Personenauto","1TZL03","BMW","316I","20140616","20140616","ZWART","43753","stationwagen"
"Personenauto","1TZL16","BMW","316I","20141007","20141007","WIT","37145","stationwagen"
"Personenauto","1TZL19","BMW","316I","20140620","20140620","GRIJS","41246","sedan"
"Personenauto","1XBR28","BMW","316I","20140714","20140714","ZWART","34795","sedan"
"Personenauto","1XBR32","BMW","316I","20140626","20140626","ZWART","45308","sedan"
"Personenauto","1XBR41","BMW","316I","20140625","20140625","ZWART","38568","stationwagen"
"Personenauto","1XBR54","BMW","316I","20140710","20140710","WIT","42427","sedan"
"Personenauto","1XBR57","BMW","316I","20140919","20140919","ZWART","39952","sedan"
"Personenauto","1XBR58","BMW","316I","20140725","20140725","BLAUW","40380","sedan"
"Personenauto","1XBR59","BMW","316I","20140919","20140919","GRIJS","39618","sedan"
"Personenauto","1XBR68","BMW","316I","20140811","20140811","ZWART","40674","sedan"
"Personenauto","1XBV55","BMW","316I","20140829","20140829","GRIJS","42595","sedan"
"Personenauto","1XBV56","BMW","316I","20140829","20140829","ROOD","42825","sedan"
"Personenauto","1XBV57","BMW","316I","20140829","20140829","WIT","44440","sedan"
"Personenauto","1XBV58","BMW","316I","20140829","20140829","BRUIN","42142","sedan"
"Personenauto","1XBV59","BMW","316I","20140829","20140829","GRIJS","42754","sedan"
"Personenauto","1XBV60","BMW","316I","20140829","20140829","ZWART","46138","sedan"
"Personenauto","1XBV61","BMW","316I","20140821","20140821","GRIJS","44140","sedan"
"Personenauto","1XBV62","BMW","316I","20140829","20140829","ZWART","43696","sedan"
"Personenauto","1XBV63","BMW","316I","20140829","20140829","ZWART","42425","sedan"
"Personenauto","1XBV64","BMW","316I","20140829","20140829","WIT","44486","sedan"
"Personenauto","1XBV84","BMW","316I","20140627","20140627","BLAUW","37430","sedan"
"Personenauto","1XDX12","BMW","316I","20140711","20140711","GRIJS","45708","stationwagen"
"Personenauto","1XDX13","BMW","316I","20140904","20140904","ZWART","45405","stationwagen"
"Personenauto","1XFF24","BMW","316I","20140704","20140704","GRIJS","40073","stationwagen"
"Personenauto","1XFF26","BMW","316I","20140815","20140815","ZWART","44009","stationwagen"
"Personenauto","1XFF27","BMW","316I","20150416","20150416","GRIJS","44009","stationwagen"
"Personenauto","1XFF28","BMW","316I","20140930","20140930","ZWART","45115","stationwagen"
"Personenauto","1XFF29","BMW","316I","20150107","20150107","ZWART","39106","sedan"
"Personenauto","1XGF56","BMW","316I","20140722","20140722","BRUIN","41783","sedan"
"Personenauto","1XGG84","BMW","316I","20140723","20140723","WIT","40090","stationwagen"
"Personenauto","1XGG92","BMW","316I","20140723","20140723","WIT","40901","stationwagen"
"Personenauto","1XGH94","BMW","316D","20130619","20140719","WIT","40521","stationwagen"
"Personenauto","1XGL67","BMW","316I","20140731","20140731","ZWART","34971","sedan"
"Personenauto","1XHB70","BMW","316I","20140801","20140801","GRIJS","41230","sedan"
"Personenauto","1XHJ86","BMW","316I","20140820","20140820","GRIJS","41314","stationwagen"
"Personenauto","1XHJ87","BMW","316I","20140815","20140815","GRIJS","41858","stationwagen"
"Personenauto","1XHN09","BMW","316I","20140804","20140804","WIT","45702","stationwagen"
"Personenauto","1XHN10","BMW","316I","20140804","20140804","WIT","45534","stationwagen"
"Personenauto","1XHN11","BMW","316I","20140804","20140804","GRIJS","43705","stationwagen"
"Personenauto","1XHN12","BMW","316I","20140804","20140804","GRIJS","40154","stationwagen"
"Personenauto","1XHV07","BMW","316I","20140808","20140808","BRUIN","40717","stationwagen"
"Personenauto","1XHV39","BMW","316I","20140811","20140811","WIT","37677","stationwagen"
"Personenauto","1XJG20","BMW","316I","20140818","20140818","BLAUW","41513","stationwagen"
"Personenauto","1XJG37","BMW","316I","20140814","20140814","GRIJS","39611","sedan"
"Personenauto","1XJG73","BMW","316I","20140926","20140926","ZWART","37467","stationwagen"
"Personenauto","1XJG82","BMW","316D","20140815","20140815","BLAUW","41746","stationwagen"
"Personenauto","1XJX27","BMW","316I","20140820","20140820","WIT","42580","stationwagen"
"Personenauto","1XND53","BMW","316I","20130918","20140915","ZWART","49708","stationwagen"
"Personenauto","1XNS93","BMW","316I","20140930","20140930","BLAUW","42424","stationwagen"
"Personenauto","1XPD28","BMW","316I","20131030","20140929","ZWART","46162","stationwagen"
"Personenauto","1XRB23","BMW","316I","20141007","20141007","GRIJS","47171","stationwagen"
"Personenauto","1XSX50","BMW","316I","20141029","20141029","ZWART","37622","sedan"
"Personenauto","1XTX02","BMW","316I","20141106","20141106","ZWART","45929","stationwagen"
"Personenauto","1XVF45","BMW","316I","20141110","20141110","BLAUW","44567","stationwagen"
"Personenauto","1XXK70","BMW","316I","20141120","20141120","ZWART","40077","sedan"
"Personenauto","1XXK71","BMW","316I","20141118","20141118","WIT","43479","stationwagen"
"Personenauto","1XXK95","BMW","316I","20141117","20141117","GRIJS","38927","stationwagen"
"Personenauto","1XXK96","BMW","316I","20141117","20141117","GRIJS","38927","stationwagen"
"Personenauto","1XXK97","BMW","316I","20141117","20141117","GRIJS","38927","stationwagen"
"Personenauto","1XXK98","BMW","316I","20141117","20141117","GRIJS","38927","stationwagen"
"Personenauto","1XXK99","BMW","316I","20141117","20141117","GRIJS","38927","stationwagen"
"Personenauto","1XXN10","BMW","316I","20141121","20141121","ZWART","42402","stationwagen"
"Personenauto","1XXN31","BMW","316I","20141128","20141128","BLAUW","40077","sedan"
"Personenauto","1XXN32","BMW","316I","20141128","20141128","BLAUW","40077","sedan"
"Personenauto","1XXN33","BMW","316I","20141121","20141121","BLAUW","40077","sedan"
"Personenauto","1XXN34","BMW","316I","20141128","20141128","BLAUW","40077","sedan"
"Personenauto","1XXN35","BMW","316I","20150105","20150105","ZWART","39661","sedan"
"Personenauto","1XXN36","BMW","316I","20150102","20150102","ZWART","39661","sedan"
"Personenauto","1XZJ77","BMW","316D","20100326","20141121","GRIJS","45994","stationwagen"
"Personenauto","1XZL34","BMW","316I","20141126","20141126","ZWART","47601","stationwagen"
"Personenauto","1XZL56","BMW","316I","20141127","20141127","ZWART","43665","stationwagen"
"Personenauto","1XZV87","BMW","316I","20141128","20141128","GRIJS","39760","sedan"
"Personenauto","1ZFZ33","BMW","316I","20131014","20141219","ZWART","38854","sedan"
"Personenauto","1ZGG01","BMW","316I","20150109","20150109","ZWART","43533","stationwagen"
"Personenauto","1ZGG36","BMW","316I","20150109","20150109","GRIJS","42833","stationwagen"
"Personenauto","1ZGG49","BMW","316I","20150209","20150209","ZWART","42402","stationwagen"
"Personenauto","1ZGG50","BMW","316I","20150113","20150113","ZWART","43538","stationwagen"
"Personenauto","1ZGG51","BMW","316I","20150130","20150130","GRIJS","44509","stationwagen"
"Personenauto","1ZGG64","BMW","316I","20150105","20150105","WIT","37405","sedan"
"Personenauto","1ZGG65","BMW","316I","20150203","20150203","GRIJS","41265","sedan"
"Personenauto","1ZGG66","BMW","316I","20150121","20150121","GRIJS","39800","sedan"
"Personenauto","1ZGG67","BMW","316I","20150202","20150202","ZWART","41265","sedan"
"Personenauto","1ZGG68","BMW","316I","20150204","20150204","WIT","41184","stationwagen"
"Personenauto","1ZGG69","BMW","316I","20150217","20150217","ZWART","42296","stationwagen"
"Personenauto","1ZGG75","BMW","316I","20150113","20150113","WIT","40557","sedan"
"Personenauto","1ZGR00","BMW","316I","20141231","20141231","GRIJS","45899","stationwagen"
"Personenauto","1ZGR01","BMW","316I","20141231","20141231","GRIJS","45899","stationwagen"
"Personenauto","1ZGR02","BMW","316I","20141231","20141231","BLAUW","50829","stationwagen"
"Personenauto","1ZGR03","BMW","316I","20141231","20141231","GRIJS","52651","stationwagen"
"Personenauto","1ZGR04","BMW","316I","20150122","20150122","ZWART","43538","stationwagen"
"Personenauto","1ZGR05","BMW","316I","20150122","20150122","BLAUW","50830","stationwagen"
"Personenauto","1ZGR28","BMW","316I","20150102","20150102","ZWART","40077","sedan"
"Personenauto","1ZGR29","BMW","316I","20150102","20150102","GRIJS","40077","sedan"
"Personenauto","1ZGR30","BMW","316I","20150102","20150102","GRIJS","40077","sedan"
"Personenauto","1ZGR33","BMW","316I","20141231","20141231","ZWART","42296","stationwagen"
"Personenauto","1ZGR34","BMW","316I","20141231","20141231","ZWART","42296","stationwagen"
"Personenauto","1ZGR35","BMW","316I","20141231","20141231","WIT","41129","stationwagen"
"Personenauto","1ZGR36","BMW","316I","20141231","20141231","ZWART","42211","stationwagen"
"Personenauto","1ZGR37","BMW","316I","20141231","20141231","ZWART","42296","stationwagen"
"Personenauto","1ZGR38","BMW","316I","20141231","20141231","GRIJS","42296","stationwagen"
"Personenauto","1ZGR39","BMW","316I","20150112","20150112","GRIJS","43590","stationwagen"
"Personenauto","1ZGR40","BMW","316I","20141231","20141231","GRIJS","42211","stationwagen"
"Personenauto","1ZGS20","BMW","316I","20150102","20150102","WIT","41535","stationwagen"
"Personenauto","1ZGS34","BMW","316I","20150102","20150102","BLAUW","41860","stationwagen"
"Personenauto","1ZKK48","BMW","316D","20141231","20141231","WIT","47432","stationwagen"
"Personenauto","1ZKK79","BMW","316D","20141231","20141231","ZWART","47130","stationwagen"
"Personenauto","1ZKK80","BMW","316D","20141231","20141231","GRIJS","48613","stationwagen"
"Personenauto","1ZLG88","BMW","316I","20150120","20150120","WIT","41238","sedan"
"Personenauto","1ZNK59","BMW","316I","20150209","20150209","ZWART","42523","stationwagen"
"Personenauto","1ZNK89","BMW","316D","20150209","20150209","GRIJS","46053","stationwagen"
"Personenauto","1ZNR00","BMW","316I","20150212","20150212","WIT","41238","sedan"
"Personenauto","1ZNR06","BMW","316I","20150212","20150212","WIT","39651","stationwagen"
"Personenauto","1ZNR17","BMW","316I","20150210","20150210","BLAUW","40235","sedan"
"Personenauto","1ZPJ26","BMW","316I","20130830","20150216","ZWART","38766","stationwagen"
"Personenauto","1ZPK44","BMW","316I","20150220","20150220","WIT","42365","stationwagen"
"Personenauto","1ZPP18","BMW","316I","20150221","20150221","WIT","43357","stationwagen"
"Personenauto","1ZPP28","BMW","316I","20150224","20150224","WIT","50072","stationwagen"
"Personenauto","1ZPX12","BMW","316D","20140328","20150303","ZWART","50441","stationwagen"
"Personenauto","1ZRB66","BMW","316I","20140227","20150302","ZWART","45251","sedan"
"Personenauto","1ZRX34","BMW","316I","20140206","20150821","WIT","43021","stationwagen"
"Personenauto","1ZSL05","BMW","316I","20150313","20150313","BLAUW","51503","sedan"
"Personenauto","1ZTH02","BMW","316I","20130429","20150324","GRIJS","54952","stationwagen"
"Personenauto","1ZTV18","BMW","316I","20150328","20150328","GRIJS","40162","stationwagen"
"Personenauto","1ZTV33","BMW","316D","20150330","20150330","GRIJS","52046","stationwagen"
"Personenauto","1ZTV37","BMW","316I","20150330","20150330","ZWART","40122","stationwagen"
"Personenauto","1ZTV39","BMW","316D","20150331","20150331","GRIJS","45478","stationwagen"
"Personenauto","1ZTV43","BMW","316I","20150331","20150331","GRIJS","40028","stationwagen"
"Personenauto","1ZTV44","BMW","316I","20150331","20150331","ZWART","40028","stationwagen"
"Personenauto","1ZVD02","BMW","316D","20150430","20150430","BRUIN","44173","stationwagen"
"Personenauto","1ZVD15","BMW","316I","20150408","20150408","ZWART","38516","sedan"
"Personenauto","20PVR6","BMW","316I","20110405","20110405","GRIJS","38933","stationwagen"
"Personenauto","20XS94","BMW","316","19780914","19780914","BLAUW",,"Niet geregistreerd"
"Personenauto","21SNZL","BMW","316","19801125","20060316","ROOD",,"sedan"
"Personenauto","22LJN3","BMW","316I","20100504","20100504","ZWART","39734","stationwagen"
"Personenauto","22NFJ4","BMW","316I","20100825","20100825","BLAUW","37118","sedan"
"Personenauto","22NNL2","BMW","316I","20101014","20101014","ZWART","39452","stationwagen"
"Personenauto","22NTJ2","BMW","316","19840913","20101118","BLAUW",,"sedan"
"Personenauto","22RZV9","BMW","BMW 316","19850710","20110825","ROOD",,"sedan"
"Personenauto","23DSTL","BMW","316I TOURING U9","19930915","19991208","BLAUW",,"stationwagen"
"Personenauto","23LZVH","BMW","316","20000630","20030630","BLAUW",,"sedan"
"Personenauto","23NNL2","BMW","316I","20101015","20101015","BLAUW","37093","sedan"
"Personenauto","23PFG7","BMW","316I","20110107","20110107","GRIJS","38933","stationwagen"
"Personenauto","23XXZF","BMW","316 I","20041209","20090506","GRIJS",,"sedan"
"Personenauto","24NHH8","BMW","316","19910416","20100910","ZWART",,"sedan"
"Personenauto","24RTV4","BMW","316","19860512","20110827","ZWART",,"sedan"
"Personenauto","24ZSL2","BMW","316I","19950508","20130118","ZWART",,"hatchback"
"Personenauto","25JJS9","BMW","316 AUTOMATIC","19840601","20090818","ROOD",,"sedan"
"Personenauto","25MZ38","BMW","316","19760805","19760805","GROEN",,"Niet geregistreerd"
"Personenauto","25SVX8","BMW","316I TOURING U9","19911206","20111213","GRIJS",,"stationwagen"
"Personenauto","25XKH1","BMW","316","19821126","20120619","WIT",,"sedan"
"Personenauto","25XZJ1","BMW","BMW 316","19861015","20120914","BLAUW",,"hatchback"
"Personenauto","26RBS6","BMW","316","19860507","20110420","GRIJS",,"coupe"
"Personenauto","26XM31","BMW","316","19780823","19780823","CREME",,"Niet geregistreerd"
"Personenauto","27HPP4","BMW","316 AUTOMATIC","19840120","20090121","GRIJS",,"sedan"
"Personenauto","27NS72","BMW","316","19761110","19761110","GEEL",,"Niet geregistreerd"
"Personenauto","29KHH9","BMW","316","19840322","20091117","GRIJS",,"sedan"
"Personenauto","29PKX4","BMW","316I","20110216","20110216","BLAUW","41312","stationwagen"
"Personenauto","29SH14","BMW","316","19770711","19770711","GROEN",,"Niet geregistreerd"
"Personenauto","29TNPT","BMW","316 AUTOMATIC","19811120","20061121","ROOD",,"sedan"
"Personenauto","29XVH5","BMW","316","19860513","20120815","GRIJS",,"sedan"
"Personenauto","2KDL96","BMW","316I","20130326","20130326","ZWART","40297","sedan"
"Personenauto","2KKV75","BMW","316I","20130530","20130530","GRIJS","39442","sedan"
"Personenauto","2KNR45","BMW","316I","20130611","20130611","ZWART","43051","stationwagen"
