"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB64","OLDSMOBILE","442","19740601","20040716","BLAUW",,"coupe"
"Personenauto","38YA75","OLDSMOBILE","442","19751215","20020125","BLAUW",,"Niet geregistreerd"
"Personenauto","57FVFP","OLDSMOBILE","442","19730701","20001103","BLAUW",,"coupe"
"Personenauto","AE1576","OLDSMOBILE","442","19720401","19980908","GROEN",,"Niet geregistreerd"
"Personenauto","AE4331","OLDSMOBILE","442","19690901","19990410","BEIGE",,"Niet geregistreerd"
"Personenauto","AE8586","OLDSMOBILE","442","19690228","19990925","BLAUW",,"sedan"
"Personenauto","AE8730","OLDSMOBILE","442","19680228","19990924","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5997","OLDSMOBILE","442","19710501","20001223","BLAUW",,"coupe"
"Personenauto","AL5461","OLDSMOBILE","442","19701001","20040227","ZWART",,"cabriolet"
"Personenauto","AL8824","OLDSMOBILE","442","19690101","20050406","GEEL",,"coupe"
"Personenauto","AM6039","OLDSMOBILE","442","19700228","20080714","GEEL",,"sedan"
"Personenauto","AM8712","OLDSMOBILE","442","19720228","20090904","GEEL",,"coupe"
"Personenauto","AM9994","OLDSMOBILE","442","19700601","20100612","ORANJE",,"coupe"
"Personenauto","AR3483","OLDSMOBILE","442","19680630","20111227","BLAUW",,"coupe"
"Personenauto","DE0961","OLDSMOBILE","442 CONVERTIBLE","19670630","19880809","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5886","OLDSMOBILE","442","19700630","19900702","ROOD",,"Niet geregistreerd"
"Personenauto","DE9478","OLDSMOBILE","CUTLASS 442","19700630","19911007","ROOD",,"Niet geregistreerd"
"Personenauto","DM6161","OLDSMOBILE","442","19720228","19970807","ROOD",,"Niet geregistreerd"
"Personenauto","DM7526","OLDSMOBILE","442","19710228","19971212","ROOD",,"Niet geregistreerd"
"Personenauto","DR1030","OLDSMOBILE","442-W 30","19700228","19970603","ROOD",,"Niet geregistreerd"
"Personenauto","DR1675","OLDSMOBILE","442","19691110","19970625","GEEL",,"Niet geregistreerd"
"Personenauto","DR9300","OLDSMOBILE","442","19660701","19980609","ROOD",,"cabriolet"
"Personenauto","JZ04GY","OLDSMOBILE","442 SUPER 88","19690630","19840604","ROOD",,"Niet geregistreerd"
"Personenauto","L367PD","OLDSMOBILE","CUTLASS CALAIS 442","19800228","20210628","WIT",,"sedan"
"Personenauto","PM4446","OLDSMOBILE","442","19700228","20220727","ORANJE",,"coupe"
"Personenauto","PM4496","OLDSMOBILE","442","19670228","20220804","GROEN",,"coupe"
"Personenauto","RR21PF","OLDSMOBILE","442","19690630","19870304","GRIJS",,"Niet geregistreerd"
"Personenauto","XZ812B","OLDSMOBILE","442","19860915","20190403","GRIJS",,"sedan"
"Personenauto","ZDTT91","OLDSMOBILE","442","19740319","19990410","BLAUW",,"Niet geregistreerd"
