"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JZB4","HYMER","B 674 SL","20091014","20091014","GRIJS",,"kampeerwagen"
"Personenauto","00LGZ5","HYMER","B 674 SL","20100422","20100422","GRIJS","25512","kampeerwagen"
"Personenauto","00RZZ7","HYMER","B 674 SL","20110907","20110907","GEEL","110573","kampeerwagen"
"Personenauto","01JLZ9","HYMER","B 674 SL","20090716","20090716","GRIJS",,"kampeerwagen"
"Personenauto","01KZS3","HYMER","B 674 SL","20100319","20100319","GRIJS","28711","kampeerwagen"
"Personenauto","02LGZ5","HYMER","B 674 SL","20100423","20100423","GRIJS","28711","kampeerwagen"
"Personenauto","03ZGHJ","HYMER","B 674 SL","20080131","20080131","GRIJS",,"kampeerwagen"
"Personenauto","03ZNTL","HYMER","B 674 SL","20080409","20080409","GRIJS",,"kampeerwagen"
"Personenauto","04RTF8","HYMER","B 674 SL","20110725","20110725","BEIGE","39777","kampeerwagen"
"Personenauto","04ZGZ2","HYMER","B 674 SL","20121114","20121114","GRIJS",,"kampeerwagen"
"Personenauto","05HVR9","HYMER","B 674 SL","20070926","20090324","GRIJS",,"kampeerwagen"
"Personenauto","05NTB9","HYMER","B 674 SL","20081031","20101112","GRIJS",,"kampeerwagen"
"Personenauto","05PHP4","HYMER","B 674 SL","20090108","20110302","GRIJS",,"kampeerwagen"
"Personenauto","07RTT5","HYMER","B 674 SL","20110802","20110802","GEEL","111353","kampeerwagen"
"Personenauto","08XSPK","HYMER","B 674 SL","20070109","20070925","WIT",,"kampeerwagen"
"Personenauto","08ZPGR","HYMER","B 674 SL","20080205","20080410","WIT",,"kampeerwagen"
"Personenauto","08ZPNP","HYMER","B 674 SL","20080424","20080424","GRIJS",,"kampeerwagen"
"Personenauto","09ZPNP","HYMER","B 674 SL","20080425","20080425","GRIJS",,"kampeerwagen"
"Personenauto","10LZP8","HYMER","B 674 SL","20100806","20100806","GRIJS","25013","kampeerwagen"
"Personenauto","11HZK2","HYMER","B 674 SL","20090425","20090425","GRIJS",,"kampeerwagen"
"Personenauto","11LXN4","HYMER","B 674 SL","20070214","20100716","GRIJS",,"kampeerwagen"
"Personenauto","12XSK2","HYMER","B 674 SL","20120721","20120721","BEIGE",,"kampeerwagen"
"Personenauto","13HRK3","HYMER","B 674 SL","20090206","20090206","GRIJS",,"kampeerwagen"
"Personenauto","14JFS6","HYMER","B 674 SL","20090605","20090605","GRIJS",,"kampeerwagen"
"Personenauto","14RKV1","HYMER","B 674 SL","20110611","20110611","GRIJS","40011","kampeerwagen"
"Personenauto","15XPG4","HYMER","B 674 SL","20120714","20120714","GEEL","128648","kampeerwagen"
"Personenauto","17GBK4","HYMER","B 674 SL","20080529","20080529","GRIJS",,"kampeerwagen"
"Personenauto","17KZF4","HYMER","B 674 SL","20090702","20100305","WIT",,"kampeerwagen"
"Personenauto","17LDB6","HYMER","B 674 SL","20100401","20100401","GRIJS","28711","kampeerwagen"
"Personenauto","17STN4","HYMER","B 674 SL LANG","20120110","20120110","WIT","120603","kampeerwagen"
"Personenauto","17ZJJ8","HYMER","B 674 SL","20090312","20121215","GRIJS",,"kampeerwagen"
"Personenauto","18HSR9","HYMER","B 674 SL","20090224","20090224","GRIJS",,"kampeerwagen"
"Personenauto","1KBD60","HYMER","B 674 SL","20100429","20130424","GRIJS",,"kampeerwagen"
"Personenauto","1KHS38","HYMER","B 674 SL","20070322","20130429","GRIJS",,"kampeerwagen"
"Personenauto","1XGK94","HYMER","B 674 SL","20090507","20140719","GRIJS",,"kampeerwagen"
"Personenauto","1XJV43","HYMER","B 674 SL","20081111","20140827","GRIJS",,"kampeerwagen"
"Personenauto","20ZPBL","HYMER","B 674 SL","20080416","20080416","GRIJS",,"kampeerwagen"
"Personenauto","21HTH2","HYMER","B 674 SL","20090227","20090227","GRIJS",,"kampeerwagen"
"Personenauto","21PRP4","HYMER","B 674 SL","20110325","20110325","GEEL","118339","kampeerwagen"
"Personenauto","21SPN7","HYMER","B 674 SL","20110420","20111112","GRIJS","28169","kampeerwagen"
"Personenauto","22JDT9","HYMER","B 674 SL","20090404","20090427","GRIJS",,"kampeerwagen"
"Personenauto","22PGL6","HYMER","B 674 SL","20110122","20110122","GEEL","112123","kampeerwagen"
"Personenauto","22TJZ6","HYMER","B 674 SL","20120312","20120312","GRIJS","22350","kampeerwagen"
"Personenauto","23LDZ6","HYMER","B 674 SL","20100414","20100414","GRIJS","23928","kampeerwagen"
"Personenauto","24XPXP","HYMER","B 674 SL","20070824","20070824","GRIJS",,"kampeerwagen"
