"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WBPS","Aanhangwagen","BURG","BPM 00-18 SRNXX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"4900","18000",,,,"20080625","20080625","Geen verstrekking in Open Data",,"N.v.t.","100","13100",,,,,,,"1017",,,"1023","255","O4",,,"r. v.","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WDZR","Aanhangwagen","BURG","BPM 00-24 SRNXX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5360","24000",,,,"20090624","20090624","Geen verstrekking in Open Data",,"N.v.t.","100","18640",,,,,,,"984",,,"993","255","O4",,,"r. tegen trekdriehoek 210 cm a. hart koppeling","24000",,,,,,,,"787","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ78RD","Oplegger","BURG","BPO 15-27 SRNXX","20250209","20240601",,"open wagen",,"N.v.t.","N.v.t.",,,"7075","42000",,,,"20070125","20070125","Geen verstrekking in Open Data",,"N.v.t.","100","34925",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-09T00:00:00.000","2024-06-01T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WBSX","Aanhangwagen","BURG","BPM 00-20 SRNXX","20230730",,,"open wagen",,"N.v.t.","N.v.t.",,,"5130","20000",,,,"20080723","20080723","Geen verstrekking in Open Data",,"N.v.t.","100","14870",,,,,,,"979",,,"985","255","O4",,,"r. tegen trekdriehoek 150 cm a. hart koppeling","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-30T00:00:00.000",,"2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD48DN","Oplegger","BURG","BPDO 10-20 L","20230516",,,"open wagen",,"N.v.t.","N.v.t.",,,"5820","30000",,,,"19930603","19930603","Geen verstrekking in Open Data",,"N.v.t.","100","24180",,,,,,,"930",,,"1045","255","O4",,,"tegen r. balk 070 cm v. hart koppeling","30000",,,,,,,,"735","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-16T00:00:00.000",,"1993-06-03T00:00:00.000","1993-06-03T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF20TF","Oplegger","BURG","BPO 12 10 SRNXX BX","20240405","20240327",,"open wagen",,"N.v.t.","N.v.t.",,,"6610","22000",,,,"19981022","19981022","Geen verstrekking in Open Data",,"N.v.t.","100","15390",,,,,,"2","926",,,,"255","O4",,,"tegen r. balk 030 cm v. hart koppeling","22000",,,,,,,,"720","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-05T00:00:00.000","2024-03-27T00:00:00.000","1998-10-22T00:00:00.000","1998-10-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF22JK","Oplegger","BURG","BPDO 12 27 D",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7400","39000",,,,"19971107","19971107","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,,,"1200",,,"1384","255","O4",,,"tegen r. balk 120 cm v. hart koppeling","39000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-11-07T00:00:00.000","1997-11-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF64YS","Oplegger","BURG","BPO 12-27 SRNXC","20240203",,,"open wagen",,"N.v.t.","N.v.t.",,,"7410","39000",,,,"19990506","19990506","Geen verstrekking in Open Data",,"N.v.t.","100","31590",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-03T00:00:00.000",,"1999-05-06T00:00:00.000","1999-05-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF68YS","Oplegger","BURG","BPO 12-27 SRNXC",,"20230210",,"open wagen",,"N.v.t.","N.v.t.",,,"7410","39000",,,,"19990506","19990506","Geen verstrekking in Open Data",,"N.v.t.","100","31590",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-02-10T00:00:00.000","1999-05-06T00:00:00.000","1999-05-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF75TH","Oplegger","BURG","BPO 12 27 SRNXX B",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8910","39000",,,,"19981029","19981029","Geen verstrekking in Open Data",,"N.v.t.","100","30090",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 050 cm v. hart koppeling","39000",,,,,,,,"917","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-10-29T00:00:00.000","1998-10-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
