"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11FDHK","FORD","ESCORT 1.6I CABRIOLET","19870331","20000210","WIT",,"cabriolet"
"Personenauto","15LSPK","FORD","ESCORT 1.6I CABRIOLET U9","19910314","20030505","ROOD",,"cabriolet"
"Personenauto","17LHR4","FORD","ESCORT 1.6I CABRIOLET","19870210","20100420","WIT",,"cabriolet"
"Personenauto","19HTNV","FORD","ESCORT 1.6I CABRIOLET U9","19910206","20011127","ROOD",,"cabriolet"
"Personenauto","22JJZZ","FORD","ESCORT 1.6I CABRIOLET U9","19910328","20050623","ROOD",,"cabriolet"
"Personenauto","24DFSV","FORD","ESCORT 1.6I CABRIOLET U9","19910227","19990716","ROOD",,"cabriolet"
"Personenauto","26GDDF","FORD","ESCORT 1.6I CABRIOLET","19860107","20000915","GRIJS",,"cabriolet"
"Personenauto","45HDNK","FORD","ESCORT 1.6I CABRIOLET","19840928","20010611","WIT",,"cabriolet"
"Personenauto","54FHDX","FORD","ESCORT 1.6I CABRIOLET U9","19910307","20000316","ROOD",,"cabriolet"
"Personenauto","58DGLB","FORD","ESCORT 1.6I CABRIOLET U9","19910516","19990731","WIT",,"cabriolet"
"Personenauto","74FPST","FORD","ESCORT 1.6I CABRIOLET U9","19910311","20010309","ROOD",,"cabriolet"
"Personenauto","87FRND","FORD","ESCORT 1.6I CABRIOLET U9","19920526","20010301","ROOD",,"cabriolet"
"Personenauto","89NLGV","FORD","ESCORT 1.6I CABRIOLET","19840327","20031112","WIT",,"cabriolet"
"Personenauto","92FZNF","FORD","ESCORT 1.6I CABRIOLET U9","19920819","20001006","GRIJS",,"cabriolet"
"Personenauto","97GXDK","FORD","ESCORT 1.6I CABRIOLET","19931216","20010405","ROOD",,"cabriolet"
"Personenauto","DSPN98","FORD","ESCORT 1.6I CABRIOLET","19840630","19920212","BLAUW",,"cabriolet"
"Personenauto","DSSZ14","FORD","ESCORT 1.6I CABRIOLET","19840630","19920414","WIT",,"cabriolet"
"Personenauto","DTSJ07","FORD","ESCORT 1.6I CABRIOLET U9","19920331","19920331","ROOD",,"cabriolet"
"Personenauto","DVNH43","FORD","ESCORT 1.6I CABRIOLET U9","19920319","19920319","WIT",,"cabriolet"
"Personenauto","DXDX92","FORD","ESCORT 1.6I CABRIOLET U9","19920409","19920409","ROOD",,"cabriolet"
"Personenauto","DXZL33","FORD","ESCORT 1.6I CABRIOLET U9","19920403","19920403","WIT",,"cabriolet"
"Personenauto","DZVT57","FORD","ESCORT 1.6I CABRIOLET","19850630","19920414","ROOD",,"cabriolet"
"Personenauto","FDZV78","FORD","ESCORT 1.6I CABRIOLET U9","19920521","19920521","ROOD",,"cabriolet"
"Personenauto","FJLR04","FORD","ESCORT 1.6I CABRIOLET","19860630","19920716","WIT",,"cabriolet"
"Personenauto","FLDF88","FORD","ESCORT 1.6I CABRIOLET","19840630","19920729","BLAUW",,"cabriolet"
"Personenauto","FRFR44","FORD","ESCORT 1.6I CABRIOLET","19840630","19920930","WIT",,"cabriolet"
"Personenauto","FSLB73","FORD","ESCORT 1.6I CABRIOLET","19850630","19921023","ROOD",,"cabriolet"
"Personenauto","GGBV96","FORD","ESCORT 1.6I CABRIOLET","19840521","19930308","BLAUW",,"cabriolet"
"Personenauto","GLDD51","FORD","ESCORT 1.6I CABRIOLET","19840706","19930427","BLAUW",,"cabriolet"
"Personenauto","GNBN35","FORD","ESCORT 1.6I CABRIOLET","19860130","19930507","BLAUW",,"cabriolet"
"Personenauto","GNLF24","FORD","ESCORT 1.6I CABRIOLET","19850220","19930514","ROOD",,"cabriolet"
"Personenauto","GNNG53","FORD","ESCORT 1.6I CABRIOLET","19850918","19930514","BLAUW",,"cabriolet"
"Personenauto","GPHT50","FORD","ESCORT 1.6I CABRIOLET","19850723","19930603","WIT",,"cabriolet"
"Personenauto","GPRR14","FORD","ESCORT 1.6I CABRIOLET","19840924","19930607","BLAUW",,"cabriolet"
"Personenauto","GRFV76","FORD","ESCORT 1.6I CABRIOLET","19840307","19930615","WIT",,"Niet geregistreerd"
"Personenauto","GRFX77","FORD","ESCORT 1.6I CABRIOLET","19850412","19930615","WIT",,"cabriolet"
"Personenauto","GRHH40","FORD","ESCORT 1.6I CABRIOLET","19930211","19930616","GRIJS",,"Niet geregistreerd"
"Personenauto","GSHF80","FORD","ESCORT 1.6I CABRIOLET","19840928","19930714","ZWART",,"cabriolet"
"Personenauto","GSNJ75","FORD","ESCORT 1.6I CABRIOLET","19850301","19850301","BLAUW",,"cabriolet"
"Personenauto","GTNP22","FORD","ESCORT 1.6I CABRIOLET","19850430","19930726","ROOD",,"cabriolet"
"Personenauto","GTNR96","FORD","ESCORT 1.6I CABRIOLET","19840627","19930726","WIT",,"cabriolet"
"Personenauto","GTXT30","FORD","ESCORT 1.6I CABRIOLET","19860131","19930802","ROOD",,"cabriolet"
"Personenauto","GVHF26","FORD","ESCORT 1.6I CABRIOLET","19840405","19930813","BLAUW",,"cabriolet"
"Personenauto","GVJG34","FORD","ESCORT 1.6I CABRIOLET","19841213","19930824","GRIJS",,"cabriolet"
"Personenauto","GVPR92","FORD","ESCORT 1.6I CABRIOLET","19840614","19930917","GRIJS",,"cabriolet"
"Personenauto","GZBZ87","FORD","ESCORT 1.6I CABRIOLET","19850306","19930916","BLAUW",,"cabriolet"
"Personenauto","H826VF","FORD","ESCORT 1.6I CABRIOLET","19840418","20200530","BLAUW",,"cabriolet"
"Personenauto","HHRN71","FORD","ESCORT 1.6I CABRIOLET","19840430","19940107","GRIJS",,"cabriolet"
"Personenauto","HLLP05","FORD","ESCORT 1.6I CABRIOLET","19840523","19940125","WIT",,"cabriolet"
"Personenauto","HNDB85","FORD","ESCORT 1.6I CABRIOLET","19840112","19940207","BLAUW",,"cabriolet"
"Personenauto","HPXB99","FORD","ESCORT 1.6I CABRIOLET","19840307","19940308","BLAUW",,"cabriolet"
"Personenauto","HSBX81","FORD","ESCORT 1.6I CABRIOLET","19840622","19940325","BLAUW",,"cabriolet"
"Personenauto","HTLF49","FORD","ESCORT 1.6I CABRIOLET","19860411","19940408","BLAUW",,"cabriolet"
"Personenauto","HTRP87","FORD","ESCORT 1.6I CABRIOLET","19840607","19940418","BLAUW",,"cabriolet"
"Personenauto","HVSG17","FORD","ESCORT 1.6I CABRIOLET","19840418","19940426","ROOD",,"cabriolet"
"Personenauto","JBGL52","FORD","ESCORT 1.6I CABRIOLET","19840507","19940606","GRIJS",,"cabriolet"
"Personenauto","JBGN75","FORD","ESCORT 1.6I CABRIOLET","19840730","19940606","ROOD",,"cabriolet"
"Personenauto","JBHN51","FORD","ESCORT 1.6I CABRIOLET","19840911","19940603","BLAUW",,"cabriolet"
"Personenauto","JBRF02","FORD","ESCORT 1.6I CABRIOLET","19850627","19940609","WIT",,"cabriolet"
"Personenauto","JDPT10","FORD","ESCORT 1.6I CABRIOLET","19841201","19940628","BLAUW",,"cabriolet"
"Personenauto","JDXP43","FORD","ESCORT 1.6I CABRIOLET","19840604","19940706","WIT",,"cabriolet"
"Personenauto","JLSH75","FORD","ESCORT 1.6I CABRIOLET","19850424","19940926","GRIJS",,"cabriolet"
"Personenauto","JNBP34","FORD","ESCORT 1.6I CABRIOLET","19850403","19940928","WIT",,"cabriolet"
