"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PJFS","Personenauto","SMART","SMART FORFOUR 1.3","20240906","20240212","4218","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040709","20040709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2024-02-12T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSHR","Personenauto","SMART","SMART FORFOUR 1.3","20240530","20230706","3880","stationwagen","5","ZWART","Niet geregistreerd","4","1332","945","1455","1045","500","750","20041118","20041118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-07-06T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRNH","Personenauto","SMART","SMART FORFOUR 1.3","20220608","20240327","3812","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20050723","20050723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2022-06-08T00:00:00.000","2024-03-27T00:00:00.000","2005-07-23T00:00:00.000","2005-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSRF","Personenauto","SMART","SMART FORFOUR 1.3","20241002","20061020","4330","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20050815","20050815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2006-10-20T00:00:00.000","2005-08-15T00:00:00.000","2005-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFNF","Personenauto","SMART","FORFOUR 1.3","20250209","20200129","3622","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20060103","20060103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*02","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2020-01-29T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PGRN","Personenauto","SMART","SMART FORFOUR 1.3","20250106","20200131","3908","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040615","20040615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2020-01-31T00:00:00.000","2004-06-15T00:00:00.000","2004-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PJFS","Personenauto","SMART","SMART FORFOUR 1.3","20241101","20191202","4833","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040709","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2019-12-02T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PTHL","Personenauto","SMART","SMART FORFOUR 1.3","20241127","20230313","3964","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20041126","20041126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2023-03-13T00:00:00.000","2004-11-26T00:00:00.000","2004-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RVZX","Personenauto","SMART","FORFOUR 1.3","20250219","20121224","5277","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20060131","20060131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*02","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2012-12-24T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PGRN","Personenauto","SMART","SMART FORFOUR 1.3","20240601","20150513","4569","stationwagen","5","ZWART","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040615","20040615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2015-05-13T00:00:00.000","2004-06-15T00:00:00.000","2004-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PJFS","Personenauto","SMART","SMART FORFOUR 1.3","20240719","20180623","4766","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040709","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2018-06-23T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RBJL","Personenauto","SMART","FORFOUR 1.3","20250129","20170726","4353","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20050119","20050119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*02","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2017-07-26T00:00:00.000","2005-01-19T00:00:00.000","2005-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RKGH","Personenauto","SMART","FORFOUR 1.3","20250428","20230428","3754","stationwagen","5","ZWART","Niet geregistreerd","4","1332","945","1455","1045","500","750","20050513","20050513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*02","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2023-04-28T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TBVR","Personenauto","SMART","FORFOUR 1.3","20241229","20210924","4909","stationwagen","5","GRIJS","WIT","4","1332","950","1460","1050","500","750","20051024","20060705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460","454",,"e1*2001/116*0263*03","3231C2","EFAAZA01","0","0.07","249","Nee","Nee",,"Nee","2210","0",,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2021-09-24T00:00:00.000","2005-10-24T00:00:00.000","2006-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZJD2","Personenauto","SMART","FORFOUR 1.3","20240505","20231109","3229","hatchback","5","GRIJS","BLAUW","4","1332","1013","1455","1113","555","750","20051221","20121120","Geen verstrekking in Open Data","17920","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1455",,,,,,,"0.06","250","Nee","Nee",,"Nee","2205",,,"2023","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2023-11-09T00:00:00.000","2005-12-21T00:00:00.000","2012-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RDGK","Personenauto","SMART","FORFOUR 1.3","20240814","20091121","3679","stationwagen","5","ZWART","Niet geregistreerd","4","1332","950","1460","1050","500","750","20050303","20050303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460",,,"e1*2001/116*0263*02","3231C2","EFAAZA00","0","0.07","249","Nee","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2009-11-21T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RXNV","Personenauto","SMART","SMART FORFOUR 1.3","20241006","20051006","3717","stationwagen","5","ZWART","Niet geregistreerd","4","1332","945","1455","1045","500","750","20051006","20051006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2005-10-06T00:00:00.000","2005-10-06T00:00:00.000","2005-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZGTZ","Personenauto","SMART","SMART FORFOUR 1.3","20250311","20120319","2831","stationwagen","5","ZWART","Niet geregistreerd","4","1332","945","1455","1045","500","750","20080311","20080311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2012-03-19T00:00:00.000","2008-03-11T00:00:00.000","2008-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PFTZ","Personenauto","SMART","SMART FORFOUR 1.3","20240627","20210201","5044","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","950","1460","1050","500","750","20040603","20040603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460",,,"e1*2001/116*0263*01","3231C2","EFAAZA01","0","0.07","249","Nee","Nee",,"Nee","2210","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2021-02-01T00:00:00.000","2004-06-03T00:00:00.000","2004-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PTVS","Personenauto","SMART","SMART FORFOUR 1.3","20241229","20070202","3926","stationwagen","5","ZWART","Niet geregistreerd","4","1332","945","1455","1045","500","750","20041201","20041201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2007-02-02T00:00:00.000","2004-12-01T00:00:00.000","2004-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06THBP","Personenauto","SMART","FORFOUR 1.3","20240713","20160713","3921","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20060905","20060905","Geen verstrekking in Open Data","17945","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*02","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2016-07-13T00:00:00.000","2006-09-05T00:00:00.000","2006-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PDSG","Personenauto","SMART","SMART FORFOUR 1.3","20250422","20220308","4833","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040511","20040511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-03-08T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PTVS","Personenauto","SMART","FORFOUR 1.3","20240504","20190520","4087","stationwagen","5","ZWART","Niet geregistreerd","4","1332","945","1455","1045","500","750","20041129","20041129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*02","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Nee","2024-05-04T00:00:00.000","2019-05-20T00:00:00.000","2004-11-29T00:00:00.000","2004-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RKKZ","Personenauto","SMART","FORFOUR 1.3","20250127","20150131","3900","stationwagen","5","ZWART","Niet geregistreerd","4","1332","950","1460","1050","500","750","20050510","20050510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460",,,"e1*2001/116*0263*02","3231C2","EFAAZA00","0","0.07","249","Nee","Nee",,"Nee","2210","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2015-01-31T00:00:00.000","2005-05-10T00:00:00.000","2005-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RXNV","Personenauto","SMART","FORFOUR 1.3","20240612","20211123","4282","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20051005","20051005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*02","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2021-11-23T00:00:00.000","2005-10-05T00:00:00.000","2005-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SFPG","Personenauto","SMART","SMART FORFOUR 1.3","20240530","20100109","3717","stationwagen","5","ZWART","Niet geregistreerd","4","1332","945","1455","1045","500","750","20051213","20051213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2024-05-30T00:00:00.000","2010-01-09T00:00:00.000","2005-12-13T00:00:00.000","2005-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07THJL","Personenauto","SMART","FORFOUR 1.3","20240919","20181205","3374","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","950","1460","1050","500","750","20060915","20060915","Geen verstrekking in Open Data","17629","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460","454",,"e1*2001/116*0263*03","3231C2","EFAAZA01","0","0.07","249","Nee","Nee",,"Nee","2210","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2018-12-05T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PFTZ","Personenauto","SMART","SMART FORFOUR 1.3","20250130","20200123","3964","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2020-01-23T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
