"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00UB84","TOYOTA","LANDCRUISER HJ45 HARDTOP","19800319","19800319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VRR4","TOYOTA","TOYOTA LANDCRUISER (200 SERIES)","20080527","20080527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHND","TOYOTA","LANDCRUISER","20030326","20030326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BJNJ","TOYOTA","TOYOTA LANDCRUISER( 120 SERIES)","20030701","20030701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VBNF","TOYOTA","LANDCRUISER","19940321","19980925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VRHS","TOYOTA","LANDCRUISER 100 4.2 TD AUT HRW","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VTHJ","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D HRW","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VVBG","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010315","20010315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VVVX","TOYOTA","LANDCRUISER 70 4.2D HB","20010606","20010606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VXXX","TOYOTA","TOYOTA LANDCRUISER","20010831","20010831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VZZP","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20020118","20020118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BDKV","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20020510","20020510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BFHG","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20020821","20020821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BFZR","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VNLF","TOYOTA","LANDCRUISER 70 4.2D HB","20000317","20000317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VTBF","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 3D HRB","20001208","20001208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VTPR","TOYOTA","LANDCRUISER","20010118","20010118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VVKZ","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010413","20010413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VZSN","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 3D HRB","20011207","20011207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VZXK","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BDDJ","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020410","20020410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFDJ","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D HRW","20020717","20020717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BRDN","TOYOTA","TOYOTA LANDCRUISER(120SERIES)","20041007","20041007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03SB41","TOYOTA","LANDCRUISER HJ45 HARDTOP","19791220","19791220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VDSF","TOYOTA","LANDCRUISER 100 4.2TDAHRW","19981113","19981113","N.v.t.",,"gesloten opbouw"
