"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Mobiele machine","T03FDZ","MITSUBISHI","FB45N","20221027","20221027","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T03GFG","MITSUBISHI","FB55NH","20240502","20240502","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T05GBP","MITSUBISHI","FD35A","19960630","20240229","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T12FVS","MITSUBISHI","FB55NH","20231117","20231117","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T14FHH","MITSUBISHI","FB40N","20230110","20230110","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T14FPP","MITSUBISHI","EDIA XL","20230623","20230623","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T14GDJ","MITSUBISHI","EDIA XL","20240326","20240326","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T15FPP","MITSUBISHI","FB55NH","20230623","20230623","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T16FPP","MITSUBISHI","EDIA XL","20230623","20230623","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T17FPP","MITSUBISHI","EDIA XL","20230623","20230623","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T17GDJ","MITSUBISHI","EDIA XL","20240326","20240326","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T18FPP","MITSUBISHI","EDIA XL","20230623","20230623","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T24FTB","MITSUBISHI","GRENDIA 35","20220630","20231116","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T26FZS","MITSUBISHI","FB20N2","20240130","20240130","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T27FZS","MITSUBISHI","FB55NH","20240130","20240130","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T30FZS","MITSUBISHI","FB55NH","20240130","20240130","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T32FZS","MITSUBISHI","FB35AN","20240130","20240130","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T33FZS","MITSUBISHI","FB30ACN","20240130","20240130","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T34FJF","MITSUBISHI","FB35AN","20230208","20230208","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T36FJF","MITSUBISHI","FB50CN","20230208","20230208","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T37FJF","MITSUBISHI","FB50CN","20230208","20230208","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T40FJK","MITSUBISHI","FG10NT 3WL","20200630","20230216","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T55FVR","MITSUBISHI","EDIA 35","20231117","20231117","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T66FVX","MITSUBISHI","FD80N","20080814","20231213","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T72FRS","MITSUBISHI","FB55NH","20230726","20230726","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T73FVH","MITSUBISHI","FB50N","20231103","20231103","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T77FXS","MITSUBISHI","FB50N","20231228","20231228","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T78FVH","MITSUBISHI","FB55NH","20210630","20231103","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T79FZX","MITSUBISHI","FB25ACN","20240215","20240215","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T80FVH","MITSUBISHI","FB50CN","20231103","20231103","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T81FJT","MITSUBISHI","FD25N","20170728","20230330","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T82FXF","MITSUBISHI","GRENDIA 30","20231218","20231218","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T83FLX","MITSUBISHI","FB55NH","20230503","20230503","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T84FLX","MITSUBISHI","FB35AN","20230503","20230503","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T84FXF","MITSUBISHI","GRENDIA 30","20231218","20231218","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T85FPB","MITSUBISHI","FB40N","20230607","20230607","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T87FLX","MITSUBISHI","FB55NH","20230503","20230503","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T89FLX","MITSUBISHI","FB50CN","20230503","20230503","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T91DVZ","MITSUBISHI","FD30NT","20200530","20220616","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T92FVG","MITSUBISHI","FB50NH","20231102","20231102","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T93FVG","MITSUBISHI","FB50N","20231102","20231102","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T94FKF","MITSUBISHI","FD18N","20180630","20230313","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T94FVG","MITSUBISHI","FB45N","20231102","20231102","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T96FFZ","MITSUBISHI","EDIA 55","20221124","20221124","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T96FKF","MITSUBISHI","FD18N","20180630","20230313","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T98FFZ","MITSUBISHI","EDIA 50","20221124","20221124","N.v.t.",,"Niet geregistreerd"
