"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18XDN4","MINI","ONE D CLUBMAN","20110401","20120530","ZWART","27735","stationwagen"
"Personenauto","1KDD75","MINI","ONE D CLUBMAN","20130321","20130321","ZWART","25469","stationwagen"
"Personenauto","1KTT87","MINI","ONE D CLUBMAN","20130718","20130718","BLAUW","25794","stationwagen"
"Personenauto","1TTS50","MINI","ONE D CLUBMAN","20110315","20140526","ZWART","25879","stationwagen"
"Personenauto","37RJN3","MINI","ONE D CLUBMAN","20110531","20110531","GRIJS","26685","stationwagen"
"Personenauto","3KGX18","MINI","ONE D CLUBMAN","20130415","20200604","WIT","34256","stationwagen"
"Personenauto","3TKX78","MINI","ONE D CLUBMAN","20140319","20140319","ZWART","25639","stationwagen"
"Personenauto","4TBH96","MINI","ONE D CLUBMAN","20131231","20131231","WIT","28309","stationwagen"
"Personenauto","4TFP62","MINI","ONE D CLUBMAN","20140108","20140108","GRIJS","29156","stationwagen"
"Personenauto","5SND69","MINI","ONE D CLUBMAN","20131104","20131104","GRIJS","25855","stationwagen"
"Personenauto","5ZLN69","MINI","ONE D CLUBMAN","20101108","20150402","GRIJS","24845","stationwagen"
"Personenauto","7KNF49","MINI","ONE D CLUBMAN","20130603","20130603","ZWART","28628","stationwagen"
"Personenauto","7SXX80","MINI","ONE D CLUBMAN","20140107","20140107","GROEN","27919","stationwagen"
"Personenauto","96SNJ2","MINI","ONE D CLUBMAN","20111101","20111101","WIT","28312","stationwagen"
"Personenauto","GH216F","MINI","ONE D CLUBMAN","20110606","20150520","GRIJS","27648","stationwagen"
"Personenauto","GN111T","MINI","ONE D CLUBMAN","20110621","20150701","ZWART","34957","stationwagen"
"Personenauto","H932XH","MINI","ONE D CLUBMAN","20131106","20200612","BRUIN","30130","stationwagen"
"Personenauto","JB757S","MINI","ONE D CLUBMAN","20110610","20160212","WIT","25760","stationwagen"
"Personenauto","JH061N","MINI","ONE D CLUBMAN","20130424","20160330","BRUIN","31781","stationwagen"
"Personenauto","KB197V","MINI","ONE D CLUBMAN","20140317","20160725","ZWART","28615","stationwagen"
"Personenauto","NV711J","MINI","ONE D CLUBMAN","20140326","20170426","ZWART","31630","stationwagen"
"Personenauto","PK419N","MINI","ONE D CLUBMAN","20120530","20181229","ORANJE","25258","stationwagen"
"Personenauto","RG341N","MINI","ONE D CLUBMAN","20130603","20180202","BLAUW","26878","stationwagen"
"Personenauto","RK903J","MINI","ONE D CLUBMAN","20120725","20190211","ZWART","35704","stationwagen"
"Personenauto","RS143P","MINI","ONE D CLUBMAN","20130926","20180122","BRUIN","30007","stationwagen"
"Personenauto","RZ622L","MINI","ONE D CLUBMAN","20110125","20180226","WIT","27416","stationwagen"
"Personenauto","TF282D","MINI","ONE D CLUBMAN","20130403","20180710","ZWART","26923","stationwagen"
