"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MBHN","Motorfiets","BMW","R 1150 RT",,"20200305","2124","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","265","495","279",,,"20030613","20120224","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.25","148","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-03-05T00:00:00.000","2003-06-13T00:00:00.000","2012-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBNF","Motorfiets","BMW","R 1150 RT",,"20231118","2058","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","271","495","279",,,"20010705","20130424","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R 22",,"e1-92/61-00101/00","0419","A","0","0.25","148","Nee","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-11-18T00:00:00.000","2001-07-05T00:00:00.000","2013-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDXT","Motorfiets","BMW","R 1150 RT",,"20240330","2112","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","260",,"267",,,"20020524","20140407","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. by balhoofd",,,,,,,,"0.26","149","Nee","Ja",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-30T00:00:00.000","2002-05-24T00:00:00.000","2014-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFNH","Motorfiets","BMW","R 1150 RT",,"20150211","1722","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","262","495","279",,,"20030325","20150211","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.25","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-02-11T00:00:00.000","2003-03-25T00:00:00.000","2015-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MGTL","Motorfiets","BMW","R 1150 RT",,"20230702","2112","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","262","495","279",,,"20020404","20160628","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.25","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-02T00:00:00.000","2002-04-04T00:00:00.000","2016-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHPZ","Motorfiets","BMW","R 1150 RT",,"20190622","1646","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","262","495","279",,,"20040908","20170512","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R11RT",,"e1*2002/24*0215*00","0419","A","0","0.25","148","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2019-06-22T00:00:00.000","2004-09-08T00:00:00.000","2017-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKBT","Motorfiets","BMW","R 1150 RT",,"20180927","2112","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20020312","20180927","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.25","148","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2018-09-27T00:00:00.000","2002-03-12T00:00:00.000","2018-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MPLF","Motorfiets","BMW","R 1150 RT",,"20220507","2113","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20040202","20220507","Geen verstrekking in Open Data",,"Ja","202",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"495","R22",,"e1*92/61*0101*03","0419","A","0","0.25","148","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2022-05-07T00:00:00.000","2004-02-02T00:00:00.000","2022-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MTVP","Motorfiets","BMW","R 1150 RT",,"20240413","206","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20030109","20240413","Geen verstrekking in Open Data",,"Ja","202",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"495","R22",,"e1-92/61-00101/02","0419","A","0","0.25","148","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-13T00:00:00.000","2003-01-09T00:00:00.000","2024-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MVDB","Motorfiets","BMW","R 1150 RT",,"20240425","2112","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20020617","20240425","Geen verstrekking in Open Data",,"Ja","202",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"495","R 22",,"e1-92/61-00101/00","0419","A","0","0.25","148","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2002-06-17T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MJDN49","Motorfiets","BMW","R 1150 RT",,"20170417","2132","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20030607","20030607","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2017-04-17T00:00:00.000","2003-06-07T00:00:00.000","2003-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFHB","Motorfiets","BMW","R 1150 RT",,"20210807","2360","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","270","495","279",,,"20030901","20140819","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.25","148","Nee","Ja",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-08-07T00:00:00.000","2003-09-01T00:00:00.000","2014-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MHSF","Motorfiets","BMW","R 1150 RT",,"20220309","2166","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20020701","20170530","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R 22",,"e1-92/61-00101/00","0419","A","0","0.25","148","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2022-03-09T00:00:00.000","2002-07-01T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MLLJ","Motorfiets","BMW","R 1150 RT",,"20240604","1887","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","263","495","279",,,"20030305","20200229","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. tegen balhoofd","495","R22",,,,,,"0.25","148","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-04T00:00:00.000","2003-03-05T00:00:00.000","2020-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MJDK","Motorfiets","BMW","R 1150 RT",,"20200502","2124","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","262","495","279",,,"20030306","20171021","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.25","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-05-02T00:00:00.000","2003-03-06T00:00:00.000","2017-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MNGJ","Motorfiets","BMW","R 1150 RT",,"20200902","2058","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","222","495","279",,,"20010518","20200902","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R 22",,"e1-92/61-00101/01","0419","A","0","0.25","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-09-02T00:00:00.000","2001-05-18T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHTV35","Motorfiets","BMW","R 1150 RT",,"20040630","1897","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","279","495","286",,,"20020115","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.24","148","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2004-06-30T00:00:00.000","2002-01-15T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MBPR","Motorfiets","BMW","R 1150 RT",,"20120529","2124","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","265","495","279",,,"20030616","20120529","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.25","148","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-05-29T00:00:00.000","2003-06-16T00:00:00.000","2012-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MFVS","Motorfiets","BMW","R 1150 RT",,"20191016","2124","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","270","495","279",,,"20030221","20150605","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.25","148","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2019-10-16T00:00:00.000","2003-02-21T00:00:00.000","2015-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MGBJ","Motorfiets","BMW","R 1150 RT",,"20190719","2113","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","268","495","279",,,"20040223","20150723","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.25","148","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2019-07-19T00:00:00.000","2004-02-23T00:00:00.000","2015-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MGFD","Motorfiets","BMW","R 1150 RT",,"20210410","2199","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","262","495","279",,,"20040519","20160423","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R11RT",,"e1*2002/24*0215*00","0419","A","0","0.25","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-04-10T00:00:00.000","2004-05-19T00:00:00.000","2016-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MPFV","Motorfiets","BMW","R 1150 RT",,"20210602","3016","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20041214","20210602","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R11RT",,"e1*2002/24*0215*00","0419","A","0","0.25","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-06-02T00:00:00.000","2004-12-14T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MBJD","Motorfiets","BMW","R 1150 RT",,"20140822","1980","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20040102","20120307","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.25","148","Nee","Ja",,"Nee","0","0",,"2012","Niet geregistreerd","NG","Ja",,"2014-08-22T00:00:00.000","2004-01-02T00:00:00.000","2012-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MDLX","Motorfiets","BMW","R 1150 RT",,"20210517","2124","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","270","495","279",,,"20030328","20130731","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.25","148","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2021-05-17T00:00:00.000","2003-03-28T00:00:00.000","2013-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MDXT","Motorfiets","BMW","R 1150 RT",,"20230826","2112","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","265","495","279",,,"20020518","20140417","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.25","148","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-26T00:00:00.000","2002-05-18T00:00:00.000","2014-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MGNJ","Motorfiets","BMW","R 1150 RT",,"20220423","2124","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20030217","20160331","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.25","148","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-04-23T00:00:00.000","2003-02-17T00:00:00.000","2016-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MLLJ","Motorfiets","BMW","R 1150 RT",,"20200327","1958","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20030311","20200327","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.25","148","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2020-03-27T00:00:00.000","2003-03-11T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MLRX","Motorfiets","BMW","R 1150 RT",,"20200606","2166","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20050112","20200606","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R11RT",,"e1*2002/24*0215*00","0419","A","0","0.25","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-06T00:00:00.000","2005-01-12T00:00:00.000","2020-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MJSZ72","Motorfiets","BMW","R 1150 RT",,"20211112","1989","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20031129","20031129","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2021-11-12T00:00:00.000","2003-11-29T00:00:00.000","2003-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MBKJ","Motorfiets","BMW","R 1150 RT",,"20220801","2212","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","270",,"279",,,"20020314","20130302","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd r.",,,,,,,,"0.25","147","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-01T00:00:00.000","2002-03-14T00:00:00.000","2013-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
