"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KRJ1","MERCEDES-BENZ","E 63 AMG","20100119","20100119","GRIJS","174012","sedan"
"Personenauto","00KRT4","MERCEDES-BENZ","E 63 AMG","20100125","20100125","GRIJS","184173","sedan"
"Personenauto","00TRD6","MERCEDES-BENZ","CLK 55 AMG","20040917","20120319","GRIJS",,"cabriolet"
"Personenauto","00XKB4","MERCEDES-BENZ","ML 63 AMG","20120626","20120626","ZWART","183670","stationwagen"
"Personenauto","00XSK2","MERCEDES-BENZ","E 63 AMG","20120216","20120723","BLAUW","173727","sedan"
"Personenauto","01FDXB","MERCEDES-BENZ","E 55 AMG","20000217","20000217","GRIJS",,"sedan"
"Personenauto","01GBHH","MERCEDES-BENZ","CLK 55 AMG","20000904","20000904","GRIJS",,"coupe"
"Personenauto","01JZH9","MERCEDES-BENZ","CL 63 AMG","20070515","20090928","GRIJS",,"coupe"
"Personenauto","01KFH7","MERCEDES-BENZ","E 55 AMG","20030318","20091023","GRIJS",,"sedan"
"Personenauto","01KJT2","MERCEDES-BENZ","E 55 AMG","20031027","20100617","GRIJS",,"sedan"
"Personenauto","01LXK7","MERCEDES-BENZ","SLK 32 AMG","20010601","20220510","GRIJS",,"cabriolet"
"Personenauto","01PRXD","MERCEDES-BENZ","E 55 AMG","20041101","20041101","GRIJS",,"stationwagen"
"Personenauto","01SPN8","MERCEDES-BENZ","CL 63 AMG","20111103","20111103","BLAUW","212232","coupe"
"Personenauto","02GBP5","MERCEDES-BENZ","C 30 CDI AMG","20030617","20080528","GRIJS",,"stationwagen"
"Personenauto","02JXD8","MERCEDES-BENZ","ML 55 AMG","20010226","20090911","GRIJS",,"stationwagen"
"Personenauto","02LKBF","MERCEDES-BENZ","C 32 AMG","20030128","20030128","GRIJS",,"sedan"
"Personenauto","02PSJH","MERCEDES-BENZ","E 55 AMG","20000201","20041027","ZWART",,"stationwagen"
"Personenauto","02RBDB","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050114","20050114","GROEN","168850","stationwagen"
"Personenauto","02RBGK","MERCEDES-BENZ","C 36 AMG SEDAN","19941111","20050114","GRIJS",,"sedan"
"Personenauto","02RDHV","MERCEDES-BENZ","CLS 55 AMG","20050131","20050208","ZWART",,"sedan"
"Personenauto","02TTRS","MERCEDES-BENZ","ML 63 AMG","20070201","20070201","ZWART","159107","stationwagen"
"Personenauto","02XXVG","MERCEDES-BENZ","ML 63 AMG","20071102","20071102","ZWART","161533","stationwagen"
"Personenauto","03GDGN","MERCEDES-BENZ","C 36 AMG SEDAN","19950719","20000922","ZWART",,"sedan"
"Personenauto","03GPHR","MERCEDES-BENZ","ML 55 AMG","20000510","20010131","GRIJS",,"stationwagen"
"Personenauto","03JLHN","MERCEDES-BENZ","ML 55 AMG","20020606","20020606","ZWART",,"stationwagen"
"Personenauto","03KRS5","MERCEDES-BENZ","C 63 AMG","20090310","20100122","GRIJS",,"sedan"
"Personenauto","03LLKB","MERCEDES-BENZ","SL 55 AMG","20020521","20030218","GRIJS",,"cabriolet"
"Personenauto","03LVG5","MERCEDES-BENZ","SLK 55 AMG","20050502","20100628","ZWART",,"cabriolet"
"Personenauto","03NFR5","MERCEDES-BENZ","ML 63 AMG","20100218","20100827","GRIJS","173625","stationwagen"
"Personenauto","03NLPX","MERCEDES-BENZ","210 072/AMG","19961118","20031121","GRIJS",,"sedan"
"Personenauto","03NLS7","MERCEDES-BENZ","C 32 AMG","20030911","20100930","PAARS",,"sedan"
"Personenauto","03PNFH","MERCEDES-BENZ","ML 55 AMG","20020102","20040901","GRIJS",,"stationwagen"
"Personenauto","04GFTD","MERCEDES-BENZ","ML 55 AMG","20001011","20001011","BLAUW",,"stationwagen"
"Personenauto","04GLB2","MERCEDES-BENZ","CL 500 AMG","20061209","20080710","ZWART",,"coupe"
"Personenauto","04HJSJ","MERCEDES-BENZ","CL 55 AMG","20010528","20010726","ZWART",,"coupe"
"Personenauto","04HZRV","MERCEDES-BENZ","ML 55 AMG","20020124","20020124","GRIJS",,"stationwagen"
"Personenauto","04JLKJ","MERCEDES-BENZ","ML 55 AMG","20011015","20020530","GRIJS",,"stationwagen"
"Personenauto","04KDK9","MERCEDES-BENZ","E 55 AMG","20041229","20091023","BLAUW",,"stationwagen"
"Personenauto","04KHB6","MERCEDES-BENZ","ML 63 AMG","20070320","20091119","ZWART",,"stationwagen"
"Personenauto","04LTPG","MERCEDES-BENZ","210 072/AMG","19970214","20030513","PAARS",,"sedan"
"Personenauto","04NBRN","MERCEDES-BENZ","E 55 AMG","20030401","20030717","GRIJS",,"sedan"
"Personenauto","04NGX8","MERCEDES-BENZ","C 63 AMG","20080718","20100901","ZWART","116638","sedan"
"Personenauto","04NJXV","MERCEDES-BENZ","S 55 AMG","20031024","20031024","ZWART",,"sedan"
"Personenauto","04PSDL","MERCEDES-BENZ","E 55 AMG","20041030","20041030","ZWART",,"sedan"
"Personenauto","04SLG3","MERCEDES-BENZ","C 63 AMG","20100506","20111022","ZWART","133843","stationwagen"
"Personenauto","04SVPF","MERCEDES-BENZ","C 32 AMG","20020503","20060512","ZWART",,"stationwagen"
"Personenauto","04XTJ5","MERCEDES-BENZ","ML 63 AMG","20120803","20120803","GRIJS","192139","stationwagen"
"Personenauto","04ZDDX","MERCEDES-BENZ","ML 63 AMG","20080102","20080102","WIT","171245","stationwagen"
"Personenauto","04ZFPP","MERCEDES-BENZ","G 55 AMG","20080111","20080111","WIT","178328","stationwagen"
"Personenauto","05HXJN","MERCEDES-BENZ","ML 55 AMG","20020104","20020104","ZWART",,"stationwagen"
"Personenauto","05JFB6","MERCEDES-BENZ","SL 63 AMG","20090425","20090425","BLAUW","245262","cabriolet"
"Personenauto","05JTG8","MERCEDES-BENZ","C 63 AMG","20090821","20090821","ZWART","111267","stationwagen"
"Personenauto","05LJLF","MERCEDES-BENZ","SL 55 AMG","20030117","20030117","GRIJS",,"cabriolet"
"Personenauto","05LLVN","MERCEDES-BENZ","E 55 AMG","20030228","20030228","ZWART",,"sedan"
"Personenauto","05TKF1","MERCEDES-BENZ","S 63 AMG","20120217","20120217","ZWART","230324","sedan"
