"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YD39","JAGUAR","SERIES THREE E-TYPE V12","19740630","20140808","GRIJS",,"cabriolet"
"Personenauto","05YD13","JAGUAR","SERIES THREE E-TYPE V12","19740630","20141204","ROOD",,"cabriolet"
"Personenauto","08YE09","JAGUAR","SERIES THREE E-TYPE V12","19730228","20230626","BLAUW",,"cabriolet"
"Personenauto","09YD79","JAGUAR","SERIES THREE E-TYPE V12","19740228","20150420","ROOD",,"cabriolet"
"Personenauto","1313TP","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720128","19720128","WIT",,"cabriolet"
"Personenauto","16YB74","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19730228","20050805","BRUIN",,"cabriolet"
"Personenauto","17YB87","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19740630","20050902","BLAUW",,"cabriolet"
"Personenauto","24YB84","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19741103","20060403","BLAUW",,"cabriolet"
"Personenauto","26YD94","JAGUAR","SERIES THREE E-TYPE V12","19740228","20161007","WIT",,"cabriolet"
"Personenauto","41YA41","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740228","20011023","ROOD",,"cabriolet"
"Personenauto","46YD78","JAGUAR","SERIES THREE E-TYPE V12","19740228","20180515","ROOD",,"cabriolet"
"Personenauto","49DGLD","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730228","20000421","GROEN",,"cabriolet"
"Personenauto","50YA73","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","20030528","ROOD",,"cabriolet"
"Personenauto","55DFST","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740701","19990715","ROOD",,"cabriolet"
"Personenauto","59YD90","JAGUAR","SERIES THREE E-TYPE V12","19730228","20200417","ROOD",,"cabriolet"
"Personenauto","67YA42","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730701","20020919","ROOD",,"cabriolet"
"Personenauto","75FSHV","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","20000802","ZWART",,"cabriolet"
"Personenauto","75YD42","JAGUAR","SERIES THREE E-TYPE V12","19740228","20201030","GROEN",,"cabriolet"
"Personenauto","85YD54","JAGUAR","SERIES THREE E-TYPE V12","19730228","20210721","GRIJS",,"cabriolet"
"Personenauto","91YB78","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","20130329","WIT",,"cabriolet"
"Personenauto","93YB10","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","20130603","GRIJS",,"cabriolet"
"Personenauto","99YB58","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740228","20000523","WIT",,"cabriolet"
"Personenauto","AL3716","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720630","20030205","GROEN",,"cabriolet"
"Personenauto","AL5404","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19721222","20030826","GROEN",,"cabriolet"
"Personenauto","AL6663","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720630","20040513","GROEN",,"cabriolet"
"Personenauto","AM5755","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19720211","20080610","BLAUW",,"cabriolet"
"Personenauto","PM1151","JAGUAR","SERIES THREE E-TYPE V12","19720228","20210121","GROEN",,"cabriolet"
"Personenauto","TY34JV","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19730630","19890116","ROOD",,"cabriolet"
