"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00BH65","FORD","CAPRI RS 2600","19740213","19740213","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0479TK","FORD","CAPRI RS 2600","19720217","19720217","ROOD",,"Niet geregistreerd"
"Personenauto","0500ZK","FORD","CAPRI RS 2600","19730608","19730608","WIT",,"Niet geregistreerd"
"Personenauto","05BA10","FORD","CAPRI RS 2600","19731024","19731024","ROOD",,"Niet geregistreerd"
"Personenauto","0883XH","FORD","CAPRI RS 2600","19730306","19730306","WIT",,"Niet geregistreerd"
"Personenauto","09YB78","FORD","CAPRI RS 2600","19730717","20050128","BRUIN",,"coupe"
"Personenauto","09YE73","FORD","CAPRI RS 2600","19731130","20230814","GROEN",,"coupe"
"Personenauto","12YE96","FORD","CAPRI RS 2600","19731024","20231127","BLAUW",,"coupe"
"Personenauto","14YB03","FORD","CAPRI RS 2600","19730320","20050531","BRUIN",,"coupe"
"Personenauto","1538XK","FORD","CAPRI RS 2600","19730316","19730316","ROOD",,"Niet geregistreerd"
"Personenauto","1937XZ","FORD","CAPRI RS 2600","19730605","19730605","WIT",,"Niet geregistreerd"
"Personenauto","2289ZR","FORD","CAPRI RS 2600","19720313","19720313","BLAUW",,"Niet geregistreerd"
"Personenauto","2678TG","FORD","CAPRI RS 2600","19720103","19720103","GROEN",,"Niet geregistreerd"
"Personenauto","37YB69","FORD","CAPRI RS 2600","19730628","20070515","BLAUW",,"coupe"
"Personenauto","3851TH","FORD","CAPRI RS 2600","19720925","19720925","ROOD",,"Niet geregistreerd"
"Personenauto","46YD63","FORD","CAPRI RS 2600","19730725","20180508","BLAUW",,"coupe"
"Personenauto","54YA61","FORD","CAPRI RS 2600","19730501","20020319","WIT",,"coupe"
"Personenauto","63YD56","FORD","CAPRI RS 2600","19730104","20190829","WIT",,"coupe"
"Personenauto","7215ZN","FORD","CAPRI RS 2600","19720615","19720615","GROEN",,"Niet geregistreerd"
"Personenauto","7609TG","FORD","CAPRI RS 2600","19720104","19720104","GROEN",,"Niet geregistreerd"
"Personenauto","7981TX","FORD","CAPRI RS 2600","19720503","19720503","GRIJS",,"Niet geregistreerd"
"Personenauto","8484VV","FORD","CAPRI RS 2600","19730119","19730119","WIT",,"Niet geregistreerd"
"Personenauto","99EH18","FORD","CAPRI RS 2600","19731023","19731023","WIT",,"Niet geregistreerd"
"Personenauto","AL0746","FORD","CAPRI RS 2600","19720519","20020129","ROOD",,"coupe"
"Personenauto","AR6829","FORD","CAPRI RS 2600","19720302","20131128","GRIJS",,"coupe"
"Personenauto","DM5255","FORD","CAPRI RS 2600","19720301","19960919","GROEN",,"Niet geregistreerd"
"Personenauto","DR1556","FORD","CAPRI RS 2600","19720615","19970709","GEEL",,"Niet geregistreerd"
"Personenauto","PM4604","FORD","CAPRI RS 2600","19720201","20220901","GRIJS",,"coupe"
