"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KVX5","Personenauto","SEAT","EXEO ST","20250321","20190615","7261","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1465","2050","1565","750","1300","20100224","20100224","Geen verstrekking in Open Data","28339","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*03","ACCAGCX0","SGFM61X0087MG","0","0.06","264","Nee","Ja",,"Nee","3350","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2019-06-15T00:00:00.000","2010-02-24T00:00:00.000","2010-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KKP7","Personenauto","SEAT","EXEO ST","20240728","20230728","5574","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1345","1930","1445","720","1200","20100113","20100113","Geen verstrekking in Open Data","25990","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1930","3R",,"e9*2001/116*0072*04","ACALZX0","SGFM61X0097MG","0","0.05","264","Nee","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-07-28T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDF5","Personenauto","SEAT","EXEO ST","20241013","20150310","6811","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1465","2050","1565","750","1500","20110111","20110111","Geen verstrekking in Open Data","34766","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*06","ACCDNDX0","SGFM61X0117MG","0","0.10","264","Nee","Nee",,"Nee","3550","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2015-03-10T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZN4","Personenauto","SEAT","EXEO ST","20201029","20171013","5602","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1455","2040","1555","750","1300","20120201","20120201","Geen verstrekking in Open Data","22167","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*06","ACCDHAX0","SGFM61X0047MG","0","0.06","264","Nee","Nee",,"Nee","3340","0","0.00","2018","Logisch","00","Ja","2020-10-29T00:00:00.000","2017-10-13T00:00:00.000","2012-02-01T00:00:00.000","2012-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KBX7","Personenauto","SEAT","EXEO ST","20240807","20140108","7756","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1465","2050","1565","750","1300","20091010","20091010","Geen verstrekking in Open Data","33610","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*03","ACCAGCX0","SGFM61X0087MG","0","0.06","264","Nee","Ja",,"Nee","3350","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2014-01-08T00:00:00.000","2009-10-10T00:00:00.000","2009-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KDK3","Personenauto","SEAT","EXEO ST","20241206","20231011","7845","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1465","2050","1565","750","1600","20091017","20091017","Geen verstrekking in Open Data","33964","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*04","ACCAGAX0","SGFM61X0087MG","0","0.07","264","Nee","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-10-11T00:00:00.000","2009-10-17T00:00:00.000","2009-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KKX5","Personenauto","SEAT","EXEO ST","20241109","20180927","8103","stationwagen","5","WIT","Niet geregistreerd","4","1968","1465","2050","1565","750","1600","20100104","20100104","Geen verstrekking in Open Data","34990","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*04","ACCAGAX0","SGFM61X0087MG","0","0.07","264","Nee","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2018-09-27T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NBS4","Personenauto","SEAT","EXEO ST","20241004","20141001","8033","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20100820","20100820","Geen verstrekking in Open Data","33257","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*04","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2014-10-01T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NZN2","Personenauto","SEAT","EXEO ST","20240625","20231012","7011","stationwagen","5","ROOD","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20110120","20110120","Geen verstrekking in Open Data","27795","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*03","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2023-10-12T00:00:00.000","2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PJT2","Personenauto","SEAT","EXEO ST","20230926","20180725","6075","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1455","2040","1555","750","1300","20110205","20110205","Geen verstrekking in Open Data","25600","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*06","ACCDHAX0","SGFM61X0047MG","0","0.06","264","Nee","Nee",,"Nee","3340","0","0.00","2022","Logisch","00","Ja","2023-09-26T00:00:00.000","2018-07-25T00:00:00.000","2011-02-05T00:00:00.000","2011-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
