"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3163AS","VOLVO","P 1800 S","19660208","19660208","ROOD",,"coupe"
"Personenauto","AE4680","VOLVO","P 1800 S","19660228","19990319","GROEN",,"coupe"
"Personenauto","AH3075","VOLVO","P 1800 S","19680630","20000616","GROEN",,"coupe"
"Personenauto","AH3121","VOLVO","P 1800 S","19680401","20000615","ROOD",,"coupe"
"Personenauto","AH3680","VOLVO","P 1800 S","19680228","20000718","WIT",,"coupe"
"Personenauto","AH6584","VOLVO","P 1800 S","19660228","20010220","ROOD",,"coupe"
"Personenauto","AH7512","VOLVO","P 1800 S","19650228","20010522","WIT",,"coupe"
"Personenauto","AL2063","VOLVO","P 1800 S","19660630","20030109","BLAUW",,"coupe"
"Personenauto","AL4147","VOLVO","P 1800 S","19680228","20030319","ROOD",,"coupe"
"Personenauto","AM4978","VOLVO","P 1800 S","19650228","20080220","WIT",,"coupe"
"Personenauto","AM8349","VOLVO","P 1800 S","19660630","20090709","GROEN",,"coupe"
"Personenauto","AM9817","VOLVO","P 1800 S","19690101","20100419","GROEN",,"coupe"
"Personenauto","AR3019","VOLVO","P 1800 S","19670228","20110928","ROOD",,"coupe"
"Personenauto","AR4204","VOLVO","P 1800 S","19640228","20120523","ROOD",,"coupe"
"Personenauto","AR4673","VOLVO","P 1800 S","19640228","20120806","GRIJS",,"coupe"
"Personenauto","AR5572","VOLVO","P 1800 S","19640512","20130227","GRIJS",,"coupe"
"Personenauto","AR5625","VOLVO","P 1800 S","19670630","20130315","WIT",,"coupe"
"Personenauto","AR7039","VOLVO","P 1800 S","19670228","20140204","GRIJS",,"coupe"
"Personenauto","DE3804","VOLVO","P 1800 S","19650630","19800207","BLAUW",,"coupe"
"Personenauto","DE4634","VOLVO","P 1800 SPORT","19660630","19891120","ROOD",,"coupe"
"Personenauto","DE5040","VOLVO","P 1800 S","19690630","19900314","GROEN",,"coupe"
"Personenauto","DE8272","VOLVO","P 1800 S","19680630","19910510","WIT",,"coupe"
"Personenauto","DH3164","VOLVO","P 1800 S","19640630","19791018","ROOD",,"coupe"
"Personenauto","DH4562","VOLVO","P 1800 S","19660630","19930511","ROOD",,"coupe"
"Personenauto","DM9788","VOLVO","P 1800 S","19660228","19970607","WIT",,"coupe"
"Personenauto","DR4256","VOLVO","P 1800 S","19670228","19971002","WIT",,"coupe"
"Personenauto","DZ1571","VOLVO","P 1800 S","19660101","20160615","WIT",,"coupe"
"Personenauto","DZ1872","VOLVO","P 1800 S","19661128","20160805","WIT",,"coupe"
"Personenauto","DZ2495","VOLVO","P 1800 S","19680228","20161117","WIT",,"coupe"
"Personenauto","DZ2770","VOLVO","P 1800 S","19640701","20170203","WIT",,"coupe"
"Personenauto","DZ7028","VOLVO","P 1800 S","19680228","20190117","BLAUW",,"coupe"
"Personenauto","DZ7522","VOLVO","P 1800 S","19690228","20190411","BLAUW",,"coupe"
"Personenauto","DZ9181","VOLVO","P 1800 S","19650630","20200114","BLAUW",,"coupe"
"Personenauto","DZ9735","VOLVO","P 1800 S","19670228","20200626","GRIJS",,"coupe"
"Personenauto","GL76YD","VOLVO","P 1800 S","19680630","19801211","GROEN",,"coupe"
"Personenauto","HZ8585","VOLVO","P 1800 S","19640415","19640415","ROOD",,"coupe"
"Personenauto","PM2269","VOLVO","P 1800 S","19670228","20210721","ROOD",,"coupe"
"Personenauto","PM4447","VOLVO","P 1800 S","19650628","20220727","ROOD",,"coupe"
"Personenauto","PM4605","VOLVO","P 1800 S","19660228","20220823","WIT",,"coupe"
"Personenauto","PM4823","VOLVO","P 1800 S","19670228","20220930","ROOD",,"coupe"
"Personenauto","PM6399","VOLVO","P 1800 S","19680228","20230725","ROOD",,"coupe"
"Personenauto","PM6649","VOLVO","P 1800 S","19690630","20230831","BLAUW",,"coupe"
"Personenauto","PM7252","VOLVO","P 1800 S","19630101","20240119","GRIJS",,"coupe"
