"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WFK9","SWIFT GROUP LIMITED","SPRITE","20220606","20220606","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WPZG","SWIFT GROUP LIMITED","SWIFT","20170311","20170311","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKHD","SWIFT GROUP LIMITED","SPRITE","20130719","20130719","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKJD","SWIFT GROUP LIMITED","SPRITE","20130725","20130725","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKRZ","SWIFT GROUP LIMITED","SPRITE","20140210","20140210","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKZG","SWIFT GROUP LIMITED","SPRITE","20140428","20140428","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WLXD","SWIFT GROUP LIMITED","SWIFT","20150416","20150416","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WNBT","SWIFT GROUP LIMITED","SWIFT","20150626","20150626","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WPHL","SWIFT GROUP LIMITED","SPRITE","20160720","20160720","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WPNF","SWIFT GROUP LIMITED","STERLING","20161019","20161019","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WPRX","SWIFT GROUP LIMITED","STERLING","20110630","20161209","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WSLT","SWIFT GROUP LIMITED","SPRITE","20180514","20180514","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WSPK","SWIFT GROUP LIMITED","SPRITE","20180608","20180608","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WXLP","SWIFT GROUP LIMITED","SPRITE","20200813","20200813","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WKTV","SWIFT GROUP LIMITED","SPRITE","20140321","20140321","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WSDL","SWIFT GROUP LIMITED","SPRITE","20180315","20180315","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WJVV","SWIFT GROUP LIMITED","SPRITE","20130212","20130212","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WKDS","SWIFT GROUP LIMITED","SPRITE","20130506","20130506","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WKHD","SWIFT GROUP LIMITED","SPRITE","20130801","20130801","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WKZG","SWIFT GROUP LIMITED","SPRITE","20140512","20140512","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WLLV","SWIFT GROUP LIMITED","SPRITE","20150109","20150109","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WNXR","SWIFT GROUP LIMITED","SPRITE","20160510","20160510","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WPZD","SWIFT GROUP LIMITED","SPRITE","20170330","20170330","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WSJB","SWIFT GROUP LIMITED","SPRITE","20180416","20180416","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WSNH","SWIFT GROUP LIMITED","SPRITE","20180519","20180519","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WSPD","SWIFT GROUP LIMITED","SPRITE","20180531","20180531","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WSZP","SWIFT GROUP LIMITED","SPRITE","20181013","20181013","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WVGK","SWIFT GROUP LIMITED","SWIFT","20190813","20190813","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WVHD","SWIFT GROUP LIMITED","SPRITE","20190829","20190829","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WKBH","SWIFT GROUP LIMITED","SPRITE","20130411","20130411","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WKDS","SWIFT GROUP LIMITED","SPRITE","20130510","20130510","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WLLV","SWIFT GROUP LIMITED","SWIFT","20141128","20141128","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WNBJ","SWIFT GROUP LIMITED","SPRITE","20150721","20150721","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WRZV","SWIFT GROUP LIMITED","SPRITE","20180112","20180112","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WSHJ","SWIFT GROUP LIMITED","SPRITE","20180322","20180322","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WSJB","SWIFT GROUP LIMITED","SPRITE","20180329","20180329","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WKJX","SWIFT GROUP LIMITED","SPRITE","20130913","20130913","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WKLP","SWIFT GROUP LIMITED","SPRITE","20131102","20131102","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WNBJ","SWIFT GROUP LIMITED","SPRITE","20150528","20150528","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WNTG","SWIFT GROUP LIMITED","SPRITE","20160316","20160316","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WRBR","SWIFT GROUP LIMITED","SPRITE","20170523","20170523","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WRNZ","SWIFT GROUP LIMITED","SPRITE","20170804","20170804","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WSHJ","SWIFT GROUP LIMITED","SPRITE","20180323","20180323","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WSLL","SWIFT GROUP LIMITED","SPRITE","20180504","20180504","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WSPD","SWIFT GROUP LIMITED","SPRITE","20180528","20180528","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WTDR","SWIFT GROUP LIMITED","SPRITE","20181102","20181102","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WZKP","SWIFT GROUP LIMITED","SPRITE","20210423","20210423","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WJVZ","SWIFT GROUP LIMITED","SPRITE","20130216","20130216","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WJXF","SWIFT GROUP LIMITED","SWIFT","20130216","20130216","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WKLP","SWIFT GROUP LIMITED","SPRITE","20131018","20131018","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WKZ1","SWIFT GROUP LIMITED","SPRITE","20210308","20240424","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WLTN","SWIFT GROUP LIMITED","SPRITE","20150320","20150320","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WLTV","SWIFT GROUP LIMITED","SPRITE","20150328","20150328","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WLVH","SWIFT GROUP LIMITED","SPRITE","20150410","20150410","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WNBJ","SWIFT GROUP LIMITED","SPRITE","20150528","20150528","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WNXD","SWIFT GROUP LIMITED","SPRITE","20160331","20160331","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WPHP","SWIFT GROUP LIMITED","SWIFT","20160809","20160809","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WRKV","SWIFT GROUP LIMITED","SPRITE","20170704","20170704","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WSBS","SWIFT GROUP LIMITED","SPRITE","20180329","20180329","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WSKH","SWIFT GROUP LIMITED","SPRITE","20180418","20180418","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WHFV","SWIFT GROUP LIMITED","SPRITE","20110512","20110512","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WKJX","SWIFT GROUP LIMITED","SPRITE","20140829","20140829","N.v.t.",,"caravan"
