"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0046RB","CITROEN","1600","19760810","19760810","N.v.t.",,"kampeerwagen"
"Personenauto","00LFV4","CITROEN","JUMPER","20080630","20090903","WIT",,"kampeerwagen"
"Personenauto","00LRG5","CITROEN","280 L","19910307","20100608","WIT",,"kampeerwagen"
"Personenauto","00NZB1","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20070331","20070331","WIT",,"kampeerwagen"
"Personenauto","00RT06","CITROEN","HY KAMPEERAUTO","19720310","19720310","ROOD",,"kampeerwagen"
"Personenauto","00SL09","CITROEN","HY 78 KAMPEERAUTO","19670630","19671211","WIT",,"kampeerwagen"
"Personenauto","00STJ3","CITROEN","JUMPER","20021015","20111122","WIT",,"kampeerwagen"
"Bedrijfsauto","00VGN4","CITROEN","JUMPER","20070822","20070822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VPN4","CITROEN","244L","20050607","20080419","N.v.t.",,"kampeerwagen"
"Personenauto","00XXT7","CITROEN","JUMPER 29CS 2.0HDI","20060131","20060131","ROOD",,"kampeerwagen"
"Bedrijfsauto","0110JB","CITROEN","HY","19710709","19710709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0146SB","CITROEN","HY 78","19680530","19680530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BLPN","CITROEN","JUMPER 35LH 2.8HDI","20040316","20040316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BPRJ","CITROEN","290","19930316","20040816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01HB98","CITROEN","HW","19781201","19781201","N.v.t.",,"kampeerwagen"
"Personenauto","01JTK3","CITROEN","GLOBESCOUT","20060209","20091009","GRIJS",,"kampeerwagen"
"Bedrijfsauto","01VFS9","CITROEN","JUMPER 2.8 HDI","20060322","20070322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VFTF","CITROEN","BERLINGO 1.8 600 R1","19990125","19990125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VHH3","CITROEN","244L","20020722","20070627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VPT8","CITROEN","JUMPER 2.8 HDI","20060519","20080509","N.v.t.",,"kampeerwagen"
"Personenauto","01YE12","CITROEN","HY SERIE IN 2","19770307","20221028","BLAUW",,"kampeerwagen"
"Personenauto","02JNX7","CITROEN","EG/DG 001","20040708","20090717","WIT",,"kampeerwagen"
"Personenauto","02PVF7","CITROEN","JUMPER 29C 2.0HDI","20020524","20020524","BLAUW",,"kampeerwagen"
"Bedrijfsauto","02VGHH","CITROEN","290","19930618","19990310","N.v.t.",,"kampeerwagen"
