"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06NXGK","DAIHATSU","YRV","20040318","20040318","BLAUW",,"stationwagen"
"Personenauto","13NRGN","DAIHATSU","YRV","20040126","20040126","GEEL",,"stationwagen"
"Personenauto","18HLSL","DAIHATSU","YRV","20010914","20010914","ROOD",,"stationwagen"
"Personenauto","18SZGH","DAIHATSU","YRV","20060614","20060614","ZWART",,"stationwagen"
"Personenauto","19HTGL","DAIHATSU","YRV","20011122","20011122","GRIJS",,"stationwagen"
"Personenauto","19JJVF","DAIHATSU","YRV","20020502","20020502","BLAUW",,"stationwagen"
"Personenauto","20GRRJ","DAIHATSU","YRV","20010220","20010220","GRIJS",,"stationwagen"
"Personenauto","20HTSX","DAIHATSU","YRV","20011207","20011207","GRIJS",,"stationwagen"
"Personenauto","20PVBP","DAIHATSU","YRV","20050107","20050107","BLAUW",,"stationwagen"
"Personenauto","22HDZN","DAIHATSU","YRV","20010614","20010614","GROEN",,"stationwagen"
"Personenauto","22JHPX","DAIHATSU","YRV","20020412","20020412","BLAUW",,"stationwagen"
"Personenauto","22PVDF","DAIHATSU","YRV","20041220","20041220","BLAUW",,"stationwagen"
"Personenauto","25LLZS","DAIHATSU","YRV","20030305","20030305","ZWART",,"stationwagen"
"Personenauto","26GVRN","DAIHATSU","YRV","20010410","20010410","GRIJS",,"stationwagen"
"Personenauto","27LXBD","DAIHATSU","YRV","20030618","20030618","GRIJS",,"stationwagen"
"Personenauto","29HSFR","DAIHATSU","YRV","20011101","20011101","ZWART",,"stationwagen"
"Personenauto","2KBX61","DAIHATSU","YRV","20040528","20130320","ZWART",,"stationwagen"
"Personenauto","30HTLK","DAIHATSU","YRV","20011130","20011130","GRIJS",,"stationwagen"
"Personenauto","30JNGH","DAIHATSU","YRV","20030926","20030926","ZWART",,"stationwagen"
"Personenauto","33HTFP","DAIHATSU","YRV","20011130","20011130","BLAUW",,"stationwagen"
"Personenauto","36HFFX","DAIHATSU","YRV","20010622","20010622","GRIJS",,"stationwagen"
"Personenauto","37HGZX","DAIHATSU","YRV","20010721","20010721","GRIJS",,"stationwagen"
"Personenauto","38NRZS","DAIHATSU","YRV","20040204","20040204","ZWART",,"stationwagen"
"Personenauto","38RSTB","DAIHATSU","YRV","20050812","20050812","GRIJS",,"stationwagen"
"Personenauto","43JHKF","DAIHATSU","YRV","20020419","20020419","ROOD",,"stationwagen"
"Personenauto","45HJNR","DAIHATSU","YRV","20010806","20010806","GRIJS",,"stationwagen"
"Personenauto","45JKJL","DAIHATSU","YRV","20020510","20020510","ROOD",,"stationwagen"
"Personenauto","45JVBH","DAIHATSU","YRV","20020925","20020925","BLAUW",,"stationwagen"
"Personenauto","46PGNS","DAIHATSU","YRV","20040625","20040625","ROSE",,"stationwagen"
"Personenauto","47GNJD","DAIHATSU","YRV","20010116","20010116","GRIJS",,"stationwagen"
"Personenauto","47JSKV","DAIHATSU","YRV","20020810","20020810","GROEN",,"stationwagen"
"Personenauto","49HLSL","DAIHATSU","YRV","20010914","20010914","ROOD",,"stationwagen"
"Personenauto","49JLPT","DAIHATSU","YRV","20020531","20020531","ZWART",,"stationwagen"
"Personenauto","52LFPX","DAIHATSU","YRV","20021216","20021216","GRIJS",,"stationwagen"
"Personenauto","52LVFD","DAIHATSU","YRV","20030603","20030603","ZWART",,"stationwagen"
"Personenauto","56JVFH","DAIHATSU","YRV","20020906","20020906","GRIJS",,"stationwagen"
"Personenauto","57JNXT","DAIHATSU","YRV","20020620","20020620","BLAUW",,"stationwagen"
"Personenauto","58JDDK","DAIHATSU","YRV","20020222","20020222","GRIJS",,"stationwagen"
"Personenauto","63LNSF","DAIHATSU","YRV","20030321","20030321","ROOD",,"stationwagen"
"Personenauto","64LBGX","DAIHATSU","YRV","20021025","20021025","ROOD",,"stationwagen"
"Personenauto","66TNVZ","DAIHATSU","YRV","20061208","20061208","GEEL",,"stationwagen"
"Personenauto","67RVDL","DAIHATSU","YRV","20060222","20060222","BLAUW",,"stationwagen"
"Personenauto","68GNLK","DAIHATSU","YRV","20010118","20010118","GRIJS",,"stationwagen"
"Personenauto","68NFJX","DAIHATSU","YRV","20030819","20030819","ZWART",,"stationwagen"
