"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12BBT4","Bedrijfsauto","DAF","FAN LF55","20240510","20240103",,"kipper","2","N.v.t.","N.v.t.","6","6693","12585","21000","12685",,,"20130508","20130508","Geen verstrekking in Open Data",,"Nee",,"8415",,,,,,"6",,,,"790","250","N3",,,"r. balk","21000","LF55SDN3",,,,,,"0.01","512","Nee","Nee","20250417","Nee","21000",,,,"Niet geregistreerd","NG","Ja","2024-05-10T00:00:00.000","2024-01-03T00:00:00.000","2013-05-08T00:00:00.000","2013-05-08T00:00:00.000","2025-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BDR6","Bedrijfsauto","DAF","FALF55300","20250521","20160224",,"kipper","3","N.v.t.","N.v.t.","6","6693","9960","19000","10060",,,"20110303","20140319","Geen verstrekking in Open Data",,"Ja",,"9040",,,,,,"4",,,,"837","255","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","475","Nee","Nee","20260322","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2016-02-24T00:00:00.000","2011-03-03T00:00:00.000","2014-03-19T00:00:00.000","2026-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BBB2","Bedrijfsauto","DAF","FA LF55","20240727","20231207",,"kipper","3","N.v.t.","N.v.t.","6","6693","9135","16000","9235","750",,"20120727","20120727","Geen verstrekking in Open Data",,"Ja",,"6865",,"3500","3500",,,"4",,"676",,"700","250","N3",,,"r. balk","16000",,,,,,,"0.02","380","Nee","Nee","20240705","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2023-12-07T00:00:00.000","2012-07-27T00:00:00.000","2012-07-27T00:00:00.000","2024-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLBN13","Bedrijfsauto","DAF","AE55CE","20200131","20201026",,"kipper",,"N.v.t.","N.v.t.","6",,"7820","15000","7920",,,"20010405","20010405","Geen verstrekking in Open Data",,"Ja",,"7180",,,,,,"4",,,,"729","252","N3",,,"tegen r. balk t.p.v. vooras","15000",,,,,,,"0.02","430","Nee","Nee","20200424","Nee",,,,,"Niet geregistreerd","NG","Nee","2020-01-31T00:00:00.000","2020-10-26T00:00:00.000","2001-04-05T00:00:00.000","2001-04-05T00:00:00.000","2020-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLLZ95","Bedrijfsauto","DAF","AE55CF","20250413","20140320",,"kipper","2","N.v.t.","N.v.t.","6",,"8615","11990","8715",,,"20011015","20011015","Geen verstrekking in Open Data",,"Ja",,"3375",,,,,,"4",,,,"700","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","420","Nee","Nee","20260405","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2014-03-20T00:00:00.000","2001-10-15T00:00:00.000","2001-10-15T00:00:00.000","2026-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLTP18","Bedrijfsauto","DAF","AE55CF","20250326","20170612",,"kipper",,"N.v.t.","N.v.t.","6",,"8370","15000","8470",,,"20020307","20020307","Geen verstrekking in Open Data",,"Ja",,"6630",,,,,,"4",,,,"745","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","420","Nee","Nee","20240321","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2017-06-12T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000","2024-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLXF53","Bedrijfsauto","DAF","AE55CF","20240613","20100528",,"kipper",,"N.v.t.","N.v.t.","6",,"7180","11990","7280",,,"20020418","20020418","Geen verstrekking in Open Data",,"Ja",,"4810",,"3500","3500",,,"4",,"692",,"724","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","420","Nee","Nee","20160506","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2010-05-28T00:00:00.000","2002-04-18T00:00:00.000","2002-04-18T00:00:00.000","2016-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRFH78","Bedrijfsauto","DAF","AE55CF","20250425","20231208",,"kipper","3","N.v.t.","N.v.t.","6","5883","7540","13000","7640",,,"20050601","20050601","Geen verstrekking in Open Data",,"Ja",,"5460",,,,,,"4",,,,"658","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","380","Nee","Nee","20260425","Nee","16500",,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2023-12-08T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000","2026-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRLV19","Bedrijfsauto","DAF","AE55CF","20241021","20051103",,"kipper","2","N.v.t.","N.v.t.","6","5883","8440","13000","8575",,,"20051103","20051103","Geen verstrekking in Open Data",,"Ja",,"4560",,,,,,"4",,,,"678","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","380","Nee","Nee","20201018","Nee","16500",,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2005-11-03T00:00:00.000","2005-11-03T00:00:00.000","2005-11-03T00:00:00.000","2020-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTBD31","Bedrijfsauto","DAF","FA LF55 G16","20241214","20220929",,"kipper","2","N.v.t.","N.v.t.","6","6693","8320","15000","8470","750",,"20070608","20070608","Geen verstrekking in Open Data",,"Ja",,"6680",,"3500","3500",,"0","4","0","698",,"710","247","N3",,,"tegen r. balk 070 cm v. achteras","15000",,,"nl*2001/116*0116*01","FA16G---","GR-165S1","0","0.02","420","Nee","Nee","20240928","Nee","18500","0",,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2022-09-29T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000","2024-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLS34","Bedrijfsauto","DAF","FA LF55G15","20240922","20161107",,"kipper","2","N.v.t.","N.v.t.","6","6693","8155","15000","8255",,,"20071119","20071119","Geen verstrekking in Open Data",,"Ja",,"6845",,,,,,"4",,,,"720","245","N3",,,"tegen r. balk 300 cm v. achteras","15000",,,,,,,"0.02","380","Nee","Nee","20250922","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2016-11-07T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000","2025-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBB66","Bedrijfsauto","DAF","FA LF55G15","20250507","20140617",,"kipper","2","N.v.t.","N.v.t.","6","6693","9610","15000","9780",,,"20080507","20080507","Geen verstrekking in Open Data",,"Ja",,"5390",,,,,"0","4","0","0",,"750","240","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20120427","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2014-06-17T00:00:00.000","2008-05-07T00:00:00.000","2008-05-07T00:00:00.000","2012-04-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRT79","Bedrijfsauto","DAF","FA LF55G15","20250325","20201109",,"kipper","2","N.v.t.","N.v.t.","6","6693","7250","15000","7385",,,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"7750",,,,,"0","4","0","0",,"736","254","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S1","0","0.02","420","Nee","Nee","20250112","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2020-11-09T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000","2025-01-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
