"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PFJ2","MERCEDES-BENZ","E 250 CGI","20110107","20110107","ZWART","76598","cabriolet"
"Personenauto","01PNP8","MERCEDES-BENZ","E 250 CGI","20100318","20110225","GRIJS","70003","cabriolet"
"Personenauto","04RHB1","MERCEDES-BENZ","E 250 CGI","20110214","20110520","GRIJS","83854","cabriolet"
"Personenauto","06PZB4","MERCEDES-BENZ","E 250 CGI","20100222","20110415","GRIJS","69218","cabriolet"
"Personenauto","08LKD4","MERCEDES-BENZ","E 250 CGI","20100504","20100504","ZWART","69185","cabriolet"
"Personenauto","09LFB6","MERCEDES-BENZ","E 250 CGI","20100401","20100401","ZWART","72777","cabriolet"
"Personenauto","10LVT1","MERCEDES-BENZ","E 250 CGI","20100708","20100708","GRIJS","79235","cabriolet"
"Personenauto","10PFJ2","MERCEDES-BENZ","E 250 CGI","20110114","20110114","GRIJS","68184","cabriolet"
"Personenauto","10PJX6","MERCEDES-BENZ","E 250 CGI","20110204","20110204","ROOD","74323","cabriolet"
"Personenauto","10PXS5","MERCEDES-BENZ","E 250 CGI","20100818","20120110","ZWART","74801","cabriolet"
"Personenauto","13RBT8","MERCEDES-BENZ","E 250 CGI","20110429","20110429","GRIJS","73366","cabriolet"
"Personenauto","15PJX6","MERCEDES-BENZ","E 250 CGI","20110204","20110204","BLAUW","68955","cabriolet"
"Personenauto","15XXP9","MERCEDES-BENZ","E 250 CGI","20110303","20121030","ZWART","81320","cabriolet"
"Personenauto","1KGL04","MERCEDES-BENZ","E 250 CGI","20100330","20130420","ZWART","68594","cabriolet"
"Personenauto","1KKS22","MERCEDES-BENZ","E 250 CGI","20110630","20130516","GRIJS","91780","cabriolet"
"Personenauto","1SNV66","MERCEDES-BENZ","E 250 CGI","20100301","20131109","GRIJS","69480","cabriolet"
"Personenauto","20NPK9","MERCEDES-BENZ","E 250 CGI","20100325","20101021","ZWART","71516","cabriolet"
"Personenauto","21RDX6","MERCEDES-BENZ","E 250 CGI","20110504","20110504","GRIJS","73457","cabriolet"
"Personenauto","21SVX5","MERCEDES-BENZ","E 250 CGI","20110125","20120802","GEEL","80877","cabriolet"
"Personenauto","23XSK2","MERCEDES-BENZ","E 250 CGI","20100325","20120726","GRIJS","69558","cabriolet"
"Personenauto","24TNB9","MERCEDES-BENZ","E 250 CGI","20110127","20120228","ZWART","70689","cabriolet"
"Personenauto","26LXB9","MERCEDES-BENZ","E 250 CGI","20100203","20100709","WIT","69506","cabriolet"
"Personenauto","26RDL8","MERCEDES-BENZ","E 250 CGI","20110506","20110506","ZWART","72959","cabriolet"
"Personenauto","29LHK5","MERCEDES-BENZ","E 250 CGI","20100423","20100423","GRIJS","71899","cabriolet"
"Personenauto","2TTL94","MERCEDES-BENZ","E 250 CGI","20100326","20140512","ZWART","75862","cabriolet"
"Personenauto","30LHK5","MERCEDES-BENZ","E 250 CGI","20100421","20100421","GRIJS","77814","cabriolet"
"Personenauto","30LHP4","MERCEDES-BENZ","E 250 CGI","20100423","20100423","WIT","82931","cabriolet"
"Personenauto","30PFJ1","MERCEDES-BENZ","E 250 CGI","20110107","20110107","WIT","76160","cabriolet"
"Personenauto","32NXT5","MERCEDES-BENZ","E 250 CGI","20110103","20110103","WIT","84652","cabriolet"
"Personenauto","34NXG1","MERCEDES-BENZ","E 250 CGI","20100421","20101220","ZWART","69089","cabriolet"
"Personenauto","35NJG5","MERCEDES-BENZ","E 250 CGI","20100929","20100929","ZWART","80647","cabriolet"
"Personenauto","35NVV9","MERCEDES-BENZ","E 250 CGI","20100412","20101203","ZWART",,"cabriolet"
"Personenauto","36LHT2","MERCEDES-BENZ","E 250 CGI","20100505","20100505","GRIJS","87162","cabriolet"
"Personenauto","37LHT2","MERCEDES-BENZ","E 250 CGI","20100423","20100423","GRIJS","71226","cabriolet"
"Personenauto","37TNP7","MERCEDES-BENZ","E 250 CGI","20110107","20120706","WIT","72707","cabriolet"
"Personenauto","38NZP1","MERCEDES-BENZ","E 250 CGI","20100127","20110110","GRIJS","67206","cabriolet"
"Personenauto","3TTT62","MERCEDES-BENZ","E 250 CGI","20100506","20140513","ZWART","69998","cabriolet"
"Personenauto","41LTH9","MERCEDES-BENZ","E 250 CGI","20100701","20100701","BLAUW","76613","cabriolet"
"Personenauto","41SLR1","MERCEDES-BENZ","E 250 CGI","20110107","20111028","ZWART","81935","cabriolet"
"Personenauto","41TVX3","MERCEDES-BENZ","E 250 CGI","20110311","20120420","ZWART","67388","cabriolet"
"Personenauto","42TGF2","MERCEDES-BENZ","E 250 CGI","20110411","20120404","ZWART","72630","cabriolet"
"Personenauto","43ZJL8","MERCEDES-BENZ","E 250 CGI","20100406","20121129","WIT","65402","cabriolet"
"Personenauto","44PHG2","MERCEDES-BENZ","E 250 CGI","20100301","20110122","WIT","69338","cabriolet"
"Personenauto","45LTH9","MERCEDES-BENZ","E 250 CGI","20100625","20100625","BLAUW","72624","cabriolet"
"Personenauto","47LLS7","MERCEDES-BENZ","E 250 CGI","20100526","20100526","ZWART","78077","cabriolet"
"Personenauto","47LVZ7","MERCEDES-BENZ","E 250 CGI","20100709","20100709","ZWART","83004","cabriolet"
"Personenauto","47NTK9","MERCEDES-BENZ","E 250 CGI","20100409","20101119","ZWART","66356","cabriolet"
"Personenauto","47SNB7","MERCEDES-BENZ","E 250 CGI","20100414","20111027","ZWART","67787","cabriolet"
"Personenauto","48LFK3","MERCEDES-BENZ","E 250 CGI","20100331","20100331","ZWART","76482","cabriolet"
"Personenauto","48LGH3","MERCEDES-BENZ","E 250 CGI","20100409","20100409","GRIJS","75062","cabriolet"
"Personenauto","48LHF3","MERCEDES-BENZ","E 250 CGI","20100423","20100423","GRIJS","70472","cabriolet"
"Personenauto","48LST9","MERCEDES-BENZ","E 250 CGI","20100625","20100625","GRIJS","75823","cabriolet"
"Personenauto","48PFZ9","MERCEDES-BENZ","E 250 CGI","20110113","20110113","GRIJS","77170","cabriolet"
"Personenauto","49LGH3","MERCEDES-BENZ","E 250 CGI","20100410","20100410","ZWART","77302","cabriolet"
"Personenauto","49LTH9","MERCEDES-BENZ","E 250 CGI","20100630","20100630","GRIJS","70472","cabriolet"
"Personenauto","49NHX2","MERCEDES-BENZ","E 250 CGI","20100916","20100916","ZWART","79176","cabriolet"
"Personenauto","50XZX5","MERCEDES-BENZ","E 250 CGI","20100503","20121207","GRIJS","67924","cabriolet"
"Personenauto","51LBT1","MERCEDES-BENZ","E 250 CGI","20100324","20100324","GRIJS","76437","cabriolet"
"Personenauto","51LLG7","MERCEDES-BENZ","E 250 CGI","20100519","20100519","GRIJS","68166","cabriolet"
"Personenauto","51RFD3","MERCEDES-BENZ","E 250 CGI","20100330","20110506","ZWART","69635","cabriolet"
"Personenauto","51STV3","MERCEDES-BENZ","E 250 CGI","20111202","20111202","GRIJS","76125","cabriolet"
"Personenauto","52NFJ4","MERCEDES-BENZ","E 250 CGI","20100820","20100820","BLAUW","71394","cabriolet"
"Personenauto","53NFJ4","MERCEDES-BENZ","E 250 CGI","20100820","20100820","GRIJS","75640","cabriolet"
"Personenauto","53NHV1","MERCEDES-BENZ","E 250 CGI","20100301","20110318","WIT",,"cabriolet"
"Personenauto","53NJR7","MERCEDES-BENZ","E 250 CGI","20100929","20100929","ZWART","80559","cabriolet"
"Personenauto","54LBT1","MERCEDES-BENZ","E 250 CGI","20100528","20100528","GRIJS","75025","cabriolet"
"Personenauto","55LGN8","MERCEDES-BENZ","E 250 CGI","20100416","20100416","ZWART","71951","cabriolet"
