"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YE53","FIAT","CAMPAGNOLA","19740628","20221111","WIT",,"cabriolet"
"Personenauto","14YD49","FIAT","CAMPAGNOLA","19731229","20150914","ROOD",,"cabriolet"
"Personenauto","82RDLZ","FIAT","CAMPAGNOLA DIESEL","19821101","20050209","GROEN",,"cabriolet"
"Personenauto","AL9244","FIAT","CAMPAGNOLA","19570630","20050602","GRIJS",,"cabriolet"
"Personenauto","AR4920","FIAT","CAMPAGNOLA AR 59","19590630","20120920","GROEN",,"cabriolet"
"Personenauto","AR6500","FIAT","CAMPAGNOLA 1101A","19690630","20130906","GRIJS",,"cabriolet"
"Bedrijfsauto","BG26VX","FIAT","CAMPAGNOLA","19800630","19830715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH64PX","FIAT","CAMPAGNOLA","19800630","19850305","N.v.t.",,"open wagen"
"Bedrijfsauto","BP68TR","FIAT","CAMPAGNOLA","19770630","19811005","N.v.t.",,"gesloten opbouw"
"Personenauto","DZ8012","FIAT","CAMPAGNOLA B","19670630","20190621","ROOD",,"cabriolet"
"Personenauto","DZ8624","FIAT","CAMPAGNOLA","19590228","20190925","GRIJS",,"cabriolet"
"Personenauto","J636JR","FIAT","CAMPAGNOLA","19870101","20200814","GRIJS",,"stationwagen"
"Personenauto","N247JJ","FIAT","CAMPAGNOLA","19780630","20211021","GRIJS",,"stationwagen"
"Personenauto","PM5110","FIAT","CAMPAGNOLA  AR59","19681201","20221123","GROEN",,"cabriolet"
"Personenauto","ZS134S","FIAT","CAMPAGNOLA","19820121","20190801","GROEN",,"stationwagen"
"Personenauto","ZV891P","FIAT","CAMPAGNOLA","19790208","20190814","BRUIN",,"MPV"
