"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07YD40","Personenauto","DODGE","W 200","20250504","20230129",,"kampeerwagen","8","WIT","Niet geregistreerd","8",,"2830","3500","2930","750","1995","19770630","19911220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2023-01-29T00:00:00.000","1977-06-30T00:00:00.000","1991-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLFD83","Personenauto","DODGE","W 200 KAMPEERAUTO","20250517","20180728",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"3196",,"3296",,,"19760630","19910108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras",,,,,,,,"0.00","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-17T00:00:00.000","2018-07-28T00:00:00.000","1976-06-30T00:00:00.000","1991-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNDT47","Personenauto","DODGE","W 200 KAMPEERAUTO","20240806","20100608",,"kampeerwagen","6","WIT","GEEL","8","5200","2720",,"2820",,,"19770630","19901205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 085 cm v. achteras",,,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-06T00:00:00.000","2010-06-08T00:00:00.000","1977-06-30T00:00:00.000","1990-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNDF35","Personenauto","DODGE","W 200 KAMPEERAUTO","20080815","20191019",,"kampeerwagen",,"GROEN","Niet geregistreerd","8",,"2736",,"2836",,,"19770630","19940203","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-08-15T00:00:00.000","2019-10-19T00:00:00.000","1977-06-30T00:00:00.000","1994-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ09XY","Bedrijfsauto","DODGE","W 200","20240802","20160603",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2920","3500","3020",,,"19760630","19901128","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-02T00:00:00.000","2016-06-03T00:00:00.000","1976-06-30T00:00:00.000","1990-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ22ZG","Bedrijfsauto","DODGE","W 200","20260228","20221107",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"3246","3500","3346",,,"19760630","19910328","Geen verstrekking in Open Data",,"Ja",,"254",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 110 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.03","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-02-28T00:00:00.000","2022-11-07T00:00:00.000","1976-06-30T00:00:00.000","1991-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK37JF","Bedrijfsauto","DODGE","W 200","20050809","20230817",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2852","3500","2952",,,"19770630","19910129","Geen verstrekking in Open Data",,"Nee",,"648",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","01","Ja","2005-08-09T00:00:00.000","2023-08-17T00:00:00.000","1977-06-30T00:00:00.000","1991-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK42ZK","Bedrijfsauto","DODGE","W 200","20250602","20040312",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2780","3500","2880",,,"19770630","19910318","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,"555",,,"204","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-02T00:00:00.000","2004-03-12T00:00:00.000","1977-06-30T00:00:00.000","1991-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK58RZ","Bedrijfsauto","DODGE","W 200","20260526","20110628",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2540","3500","2640",,,"19770630","19910315","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-05-26T00:00:00.000","2011-06-28T00:00:00.000","1977-06-30T00:00:00.000","1991-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL55ND","Bedrijfsauto","DODGE","W 200","20250915","20190128",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"3160","3500","3260",,,"19760630","19910625","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-09-15T00:00:00.000","2019-01-28T00:00:00.000","1976-06-30T00:00:00.000","1991-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
