"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YE85","Personenauto","LAND ROVER","LANDROVER 88",,"20230112",,"MPV","7","GROEN","Niet geregistreerd","4","2287","1367","2020","1467",,,"19731101","20230112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"168","M1",,,"r. onderop balk a. 5-- cm","2020","88",,,,,,"0.03","222","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-12T00:00:00.000","1973-11-01T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD22","Personenauto","LAND ROVER","LANDROVER","20231126","20210311",,"MPV","7","GROEN","Niet geregistreerd","4","2286","1440","2020","1540",,"2000","19750915","20171102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee","5200",,,"2021","Geen oordeel","05","Ja","2023-11-26T00:00:00.000","2021-03-11T00:00:00.000","1975-09-15T00:00:00.000","2017-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DFGZ","Personenauto","LAND ROVER","LANDROVER 88","20240603","20151228","2130","MPV",,"GROEN","Niet geregistreerd","4",,"1530","2020","1630",,"1500","19790730","19990817","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.","2020",,,,,,,"0.00","222","Nee","Nee",,"Nee","3520",,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2015-12-28T00:00:00.000","1979-07-30T00:00:00.000","1999-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB98","Personenauto","LAND ROVER","LANDROVER 88",,"20190326",,"MPV","3","GROEN","Niet geregistreerd","4","2286","1530","2160","1630",,,"19730205","20130322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-03-26T00:00:00.000","1973-02-05T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YA48","Personenauto","LAND ROVER","LANDROVER","20190905","20030917",,"MPV",,"BEIGE","Niet geregistreerd","4",,"2010","2750","2110","750","2000","19770630","19991104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.","2750",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-09-05T00:00:00.000","2003-09-17T00:00:00.000","1977-06-30T00:00:00.000","1999-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8557","Personenauto","LAND ROVER","LANDROVER 88 SERIES II",,"20171205",,"MPV","7","GROEN","Niet geregistreerd","4","2286","1360","2035","1460",,,"19610804","20141104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2035",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-12-05T00:00:00.000","1961-08-04T00:00:00.000","2014-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP606N","Personenauto","LAND ROVER","LANDROVER DEFENDER","20250513","20180404","12809","MPV","9","GRIJS","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20050426","20150710","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2018-04-04T00:00:00.000","2005-04-26T00:00:00.000","2015-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J974NX","Personenauto","LAND ROVER","LANDROVER 90 VAN","20250509","20210717","16692","MPV","6","GROEN","Niet geregistreerd","4","2402","2002","2400","2102",,"2400","20090226","20170308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"179","M1",,,"r. tegen balk v. vooras","2400","90 VAN",,,,,,"0.04","236","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2021-07-17T00:00:00.000","2009-02-26T00:00:00.000","2017-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K390BN","Personenauto","LAND ROVER","LANDROVER 90","20250913","20201116",,"MPV","3","WIT","Niet geregistreerd","5","2493","1650","2550","1750","750","3500","19810208","20201116","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2550",,,,,,,"0.04","236","Nee","Nee",,"Nee","6050",,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2020-11-16T00:00:00.000","1981-02-08T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP631F","Personenauto","LAND ROVER","LANDROVER FREELANDER","20250216","20220219","19448","MPV","5","BLAUW","Niet geregistreerd","4","2179","1925","2505","2025",,"2000","20110124","20161024","Geen verstrekking in Open Data","95315","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","2505",,,,,,,"0.05","256","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2022-02-19T00:00:00.000","2011-01-24T00:00:00.000","2016-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
