"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LGL5","QUATTRO","AUDI RS4","20070712","20100408","BLAUW",,"stationwagen"
"Personenauto","01GSJ7","QUATTRO","AUDI RS4","20061018","20080825","ZWART",,"stationwagen"
"Personenauto","01LPPD","QUATTRO","AUDI RS6","20030329","20030329","ZWART",,"stationwagen"
"Personenauto","01LPPS","QUATTRO","AUDI RS4","20010319","20030401","GRIJS",,"stationwagen"
"Personenauto","01RFZH","QUATTRO","AUDI S4 CABRIOLET","20050318","20050318","GRIJS",,"cabriolet"
"Personenauto","01SGZV","QUATTRO","AUDI A4","20060105","20060105","GRIJS",,"sedan"
"Personenauto","01SKHJ","QUATTRO","AUDI A4","20060211","20060211","GRIJS",,"sedan"
"Personenauto","01TTGL","QUATTRO","AUDI A4","20060104","20070116","BLAUW",,"sedan"
"Personenauto","01XPLF","QUATTRO","AUDI R8","20070810","20070810","ZWART",,"coupe"
"Personenauto","01XTLT","QUATTRO","AUDI RS4","20060608","20070925","GRIJS",,"sedan"
"Personenauto","01XTT5","QUATTRO","AUDI RS3","20111027","20120803","ZWART","73788","stationwagen"
"Personenauto","01ZBXT","QUATTRO","AUDI R8","20080102","20080102","GRIJS","166163","coupe"
"Personenauto","01ZDBP","QUATTRO","AUDI RS4","20080104","20080104","BLAUW","121509","sedan"
"Personenauto","02HKH2","QUATTRO","AUDI RS4","20070205","20081222","GRIJS",,"sedan"
"Personenauto","02NPNJ","QUATTRO","AUDI RS6","20040102","20040102","BLAUW",,"stationwagen"
"Personenauto","02RHZR","QUATTRO","AUDI RS6","20030113","20050414","ZWART",,"stationwagen"
"Personenauto","02SBJR","QUATTRO","AUDI A4","20051104","20051104","GRIJS",,"sedan"
"Personenauto","02SFK1","QUATTRO","AUDI RS3","20110912","20110912","ZWART","75160","stationwagen"
"Personenauto","02SGJH","QUATTRO","AUDI A4","20060106","20060106","ZWART",,"sedan"
"Personenauto","02SLFH","QUATTRO","AUDI A4","20060221","20060221","ZWART",,"sedan"
