"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","19BXZR","FIAT","SCUDO","20060517","20060517","N.v.t.",,"kipper"
"Bedrijfsauto","69BTVB","FIAT","SCUDO","20050628","20050628","N.v.t.",,"kipper"
"Bedrijfsauto","74BTVB","FIAT","SCUDO","20050628","20050628","N.v.t.",,"kipper"
"Bedrijfsauto","77BTVB","FIAT","SCUDO","20050628","20050628","N.v.t.",,"kipper"
"Bedrijfsauto","78BTVB","FIAT","SCUDO","20050628","20050628","N.v.t.",,"kipper"
"Bedrijfsauto","89BZJN","FIAT","SCUDO","20060703","20060703","N.v.t.",,"kipper"
"Bedrijfsauto","94BZKK","FIAT","SCUDO","20060707","20060707","N.v.t.",,"kipper"
"Bedrijfsauto","95BZKK","FIAT","SCUDO","20060707","20060707","N.v.t.",,"kipper"
"Bedrijfsauto","VH117S","FIAT","SCUDO","20140326","20140326","N.v.t.","32147","kipper"
"Bedrijfsauto","VZT51V","FIAT","SCUDO","20240219","20240219","N.v.t.","53155","kipper"
"Bedrijfsauto","VZV66H","FIAT","SCUDO","20240219","20240219","N.v.t.","53155","kipper"
"Bedrijfsauto","VZV71H","FIAT","SCUDO","20240219","20240219","N.v.t.","53155","kipper"
"Bedrijfsauto","VZV74H","FIAT","SCUDO","20240219","20240219","N.v.t.","53155","kipper"
