"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KBB4","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20091002","20091002","BLAUW","35645","coupe"
"Personenauto","01KDK6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090216","20100708","ZWART",,"coupe"
"Personenauto","02ZVH2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080704","20130214","GRIJS","39403","coupe"
"Personenauto","03LXP6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100715","20100715","ZWART","48713","coupe"
"Personenauto","06GNJ1","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080728","20080728","GRIJS","42015","coupe"
"Personenauto","07GNJ1","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080725","20080725","ROOD","37630","coupe"
"Personenauto","07HLP8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090108","20090108","GRIJS","40640","coupe"
"Personenauto","07KDL8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20091020","20091020","BLAUW","35645","coupe"
"Personenauto","07LXP6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100716","20100716","ZWART","54825","coupe"
"Personenauto","07RTL7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090714","20110729","ZWART",,"coupe"
"Personenauto","08HLP8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090107","20090107","ZWART","49062","coupe"
"Personenauto","10KLV2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100119","20100119","GRIJS","37867","coupe"
"Personenauto","11HVZ4","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090312","20090312","ZWART","43015","coupe"
"Personenauto","11XZF5","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20110314","20120912","GRIJS","43354","hatchback"
"Personenauto","12GXR1","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080930","20080930","GRIJS","41248","coupe"
"Personenauto","12JHZ3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090612","20090612","GRIJS","41354","coupe"
"Personenauto","12JRX7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090904","20090904","ZWART","40624","coupe"
"Personenauto","14HGJ5","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081111","20081111","GRIJS","39885","coupe"
"Personenauto","14JHZ3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090604","20090604","GRIJS","42874","coupe"
"Personenauto","15KLD8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100114","20100114","GRIJS","45583","coupe"
"Personenauto","16JDN3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080901","20090423","GRIJS",,"coupe"
"Personenauto","19HKF1","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090102","20090102","ZWART","46147","coupe"
"Personenauto","19HKJ6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090105","20090105","GRIJS","45495","coupe"
"Personenauto","20KJR7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081125","20091211","ZWART",,"coupe"
"Personenauto","21HLD4","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090106","20090106","ZWART","42419","coupe"
"Personenauto","22KNK6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100127","20100127","GRIJS","29413","coupe"
"Personenauto","23LPP1","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090324","20100602","GRIJS",,"coupe"
"Personenauto","24HPF6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090129","20090129","GRIJS","43786","coupe"
"Personenauto","24XXV8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20091029","20120907","GRIJS","42935","coupe"
"Personenauto","26KNK6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100119","20100119","GRIJS","32179","coupe"
"Personenauto","28GZS3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081002","20081002","WIT","48072","coupe"
"Personenauto","28JJT7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090612","20090612","ZWART","45050","coupe"
"Personenauto","29HLP7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090112","20090112","GRIJS","43444","coupe"
"Personenauto","29KNK6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100107","20100107","GRIJS","29429","coupe"
"Personenauto","2THP11","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090225","20140210","GRIJS",,"coupe"
"Personenauto","30HLP7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090107","20090107","ZWART","40646","coupe"
"Personenauto","31HLP7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090114","20090114","GRIJS","40646","coupe"
"Personenauto","34GPH2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080808","20080808","BLAUW","39837","coupe"
"Personenauto","34HNF4","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090108","20090108","GRIJS","43287","coupe"
"Personenauto","36GKF5","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080704","20080704","GRIJS","41087","coupe"
"Personenauto","36JTZ4","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090831","20090831","GRIJS","35645","coupe"
"Personenauto","36KJN3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081112","20091228","ZWART",,"coupe"
"Personenauto","37KJT7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081103","20091218","GRIJS",,"coupe"
"Personenauto","39GGV9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080620","20080620","ZWART","43925","coupe"
"Personenauto","3XVX67","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20110427","20151104","GRIJS","47426","hatchback"
"Personenauto","40HSX7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090220","20090220","ZWART","43754","coupe"
"Personenauto","41KFT5","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20091030","20091030","ZWART","38468","coupe"
"Personenauto","42JNV7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090716","20090716","GRIJS","38841","coupe"
"Personenauto","42JXF2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090925","20090925","GRIJS","35645","coupe"
"Personenauto","43JZT5","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090930","20090930","GRIJS","36353","coupe"
"Personenauto","44JLJ5","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090630","20090630","ZWART","44613","coupe"
"Personenauto","45GPT2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080815","20080815","ZWART","46289","coupe"
"Personenauto","45JLN8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090629","20090629","GRIJS","40757","coupe"
"Personenauto","46HSG4","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090220","20090220","ZWART","41703","coupe"
"Personenauto","47GRR7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080822","20080822","ZWART","41328","coupe"
"Personenauto","47LSK7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090729","20101227","ZWART",,"coupe"
"Personenauto","48GNX8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080801","20080801","ZWART","41595","coupe"
"Personenauto","49HPJ8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090123","20090123","BLAUW","43444","coupe"
"Personenauto","4ZBV63","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090402","20141204","ZWART",,"coupe"
"Personenauto","50HLP9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090115","20090115","WIT","42951","coupe"
"Personenauto","51NDT8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100819","20100819","ROOD","45508","coupe"
"Personenauto","52HDD6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081017","20081017","ZWART","42886","coupe"
"Personenauto","52HTF1","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080919","20090721","ZWART",,"coupe"
"Personenauto","53HFK8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081104","20081104","WIT","34856","coupe"
"Personenauto","53JHB4","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090525","20090525","GRIJS","41586","coupe"
"Personenauto","54JLJ5","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090630","20090630","ZWART","41354","coupe"
"Personenauto","57GXV6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081003","20081003","ZWART","42066","coupe"
"Personenauto","57JHB4","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090603","20090603","ZWART","48803","coupe"
"Personenauto","57KDH1","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20091016","20091016","BLAUW","38468","coupe"
"Personenauto","61GZH9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081003","20081003","ZWART","40450","coupe"
"Personenauto","62HLP8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090115","20090115","GRIJS","43818","coupe"
"Personenauto","62JHT8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080204","20090605","WIT",,"hatchback"
"Personenauto","65GBH8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080522","20080522","GRIJS","46249","coupe"
"Personenauto","65KNH9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100119","20100119","GRIJS","32481","coupe"
