"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07XB01","Bedrijfsauto","VOLKSWAGEN","295011","20240902","20231206",,"achterwaartse kipper",,"N.v.t.","N.v.t.","4",,"2180","3500","2280",,,"19800710","19800710","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"215","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-09-02T00:00:00.000","2023-12-06T00:00:00.000","1980-07-10T00:00:00.000","1980-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZB00","Bedrijfsauto","VOLKSWAGEN","295031-LT35D","19980913",,,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"2000","3500","2100",,,"19801021","19801021","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"206","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-09-13T00:00:00.000",,"1980-10-21T00:00:00.000","1980-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF47TL","Bedrijfsauto","VOLKSWAGEN","295031-LT35D",,"20240506",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"2004","3500","2104",,,"19821008","19821008","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-06T00:00:00.000","1982-10-08T00:00:00.000","1982-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGBZ50","Bedrijfsauto","VOLKSWAGEN","LT 46","20110806","20240219",,"achterwaartse kipper",,"N.v.t.","N.v.t.","5",,"3200","4600","3300",,,"19980217","19980217","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"205","N2",,,"tegen r. balk a. vooras","4600",,,,,,,"0.02","403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-08-06T00:00:00.000","2024-02-19T00:00:00.000","1998-02-17T00:00:00.000","1998-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ39ZX","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW",,"19980721",,"achterwaartse kipper",,"N.v.t.","N.v.t.","4",,"1174","1625","1274",,,"19840809","19840809","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.03","261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-07-21T00:00:00.000","1984-08-09T00:00:00.000","1984-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB23HS","Bedrijfsauto","VOLKSWAGEN","LT 40 A IV D","20100909","20110620",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"2300","3500","2400",,,"19880602","19880602","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"211","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-09-09T00:00:00.000","2011-06-20T00:00:00.000","1988-06-02T00:00:00.000","1988-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBBP12","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,0 50 KW KAT D","20241009","20210512",,"achterwaartse kipper",,"N.v.t.","N.v.t.","4",,"1844","2465","1944",,,"19940107","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"198","N1",,,"r. in watergoot v. voorruit","2465",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2021-05-12T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ27HS","Bedrijfsauto","VOLKSWAGEN","LT 35 D","20051020","19990205",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"2140","3500","2240",,,"19900817","19900817","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"210","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-10-20T00:00:00.000","1999-02-05T00:00:00.000","1990-08-17T00:00:00.000","1990-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJDZ04","Bedrijfsauto","VOLKSWAGEN","LT 35 B","20230531","20230601",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"2160","3500","2260",,,"19960202","19960202","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"493",,,"206","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-05-31T00:00:00.000","2023-06-01T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK43HS","Bedrijfsauto","VOLKSWAGEN","LT 40 A IV D","20230529","20230627",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"2720","3500","2820",,,"19910115","19910115","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"543",,,"210","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-05-29T00:00:00.000","2023-06-27T00:00:00.000","1991-01-15T00:00:00.000","1991-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
