"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB30","ALFA ROMEO","SPIDER 1600","19731201","20040616","WIT",,"cabriolet"
"Personenauto","01YB15","ALFA ROMEO","SPIDER 1600","19730630","20050210","WIT",,"cabriolet"
"Personenauto","1050ZA","ALFA ROMEO","SPIDER 1600","19730615","19730615","BLAUW",,"cabriolet"
"Personenauto","12HL09","ALFA ROMEO","SPIDER 1600","19630404","20220113","BLAUW",,"cabriolet"
"Personenauto","14VN33","ALFA ROMEO","SPIDER 1600","19780529","19780529","BLAUW",,"cabriolet"
"Personenauto","16GGJT","ALFA ROMEO","SPIDER 1600","19800630","20001023","CREME",,"cabriolet"
"Personenauto","20MK21","ALFA ROMEO","SPIDER 1600","19670630","19760611","ROOD",,"cabriolet"
"Personenauto","24YA70","ALFA ROMEO","SPIDER 1600","19760414","20010606","GROEN",,"cabriolet"
"Personenauto","25HJL2","ALFA ROMEO","SPIDER 1600","19780725","20081210","ROOD",,"cabriolet"
"Personenauto","29GGZN","ALFA ROMEO","SPIDER 1600","19810630","20020223","BRUIN",,"cabriolet"
"Personenauto","38DJNV","ALFA ROMEO","SPIDER 1600","19780519","19990903","GEEL",,"cabriolet"
"Personenauto","39JRJD","ALFA ROMEO","SPIDER 1600 CABRIOLET","19790921","20020708","ROOD",,"cabriolet"
"Personenauto","39SJ05","ALFA ROMEO","SPIDER 1600","19770630","19770630","ROOD",,"cabriolet"
"Personenauto","40FSGN","ALFA ROMEO","SPIDER 1600 CABRIOLET","19790321","20020307","PAARS",,"cabriolet"
"Personenauto","40GZ05","ALFA ROMEO","SPIDER 1600","19751003","19751003","ROOD",,"cabriolet"
"Personenauto","40YA44","ALFA ROMEO","SPIDER 1600","19760112","19991001","BRUIN",,"cabriolet"
"Personenauto","49FVPL","ALFA ROMEO","SPIDER 1600 CABRIOLET","19750626","20000717","ROOD",,"cabriolet"
"Personenauto","52PJST","ALFA ROMEO","SPIDER 1600","19871203","20040713","WIT",,"cabriolet"
"Personenauto","53JXXV","ALFA ROMEO","SPIDER 1600","19850630","20021001","ROOD",,"cabriolet"
"Personenauto","55RJ28","ALFA ROMEO","SPIDER 1600","19770420","19770420","BLAUW",,"cabriolet"
"Personenauto","57MR67","ALFA ROMEO","SPIDER 1600","19760714","19760714","GRIJS",,"cabriolet"
"Personenauto","64LFDL","ALFA ROMEO","SPIDER 1600","19890320","20021204","BLAUW",,"cabriolet"
"Personenauto","6672UZ","ALFA ROMEO","SPIDER 1600","19730105","19730105","ROOD",,"cabriolet"
"Personenauto","67RN07","ALFA ROMEO","GIULIA SPIDER 1600","19640630","19770531","ROOD",,"cabriolet"
"Personenauto","67SVRB","ALFA ROMEO","SPIDER 1600","19890316","20060515","BLAUW",,"cabriolet"
"Personenauto","76JSKR","ALFA ROMEO","SPIDER 1600","19911114","20020729","ROOD",,"cabriolet"
"Personenauto","80YB17","ALFA ROMEO","SPIDER 1600","19771001","20110902","GROEN",,"cabriolet"
"Personenauto","81YD98","ALFA ROMEO","SPIDER 1600","19760913","20210420","BLAUW",,"cabriolet"
"Personenauto","87LLR8","ALFA ROMEO","SPIDER 1600","19800401","20100520","GRIJS",,"cabriolet"
"Personenauto","AE0398","ALFA ROMEO","SPIDER 1600","19660527","19980714","WIT",,"cabriolet"
"Personenauto","AE8164","ALFA ROMEO","GIULIA SPIDER 1600","19630228","19990825","ZWART",,"cabriolet"
"Personenauto","AH2792","ALFA ROMEO","SPIDER 1600 CABRIOLET","19720531","20000526","GRIJS",,"cabriolet"
"Personenauto","AH7978","ALFA ROMEO","GUILIA SPIDER 1600 CABRIOLET","19650101","20010613","ROOD",,"cabriolet"
"Personenauto","AH8702","ALFA ROMEO","SPIDER 1600 CABRIOLET","19700624","20010720","BLAUW",,"cabriolet"
"Personenauto","AL7342","ALFA ROMEO","SPIDER 1600","19660228","20040712","BLAUW",,"cabriolet"
"Personenauto","AL9229","ALFA ROMEO","GIULIA SPIDER 1600 VELOCE","19640228","20050603","BLAUW",,"cabriolet"
"Personenauto","AM4021","ALFA ROMEO","SPIDER 1600","19720701","20070822","ZWART",,"cabriolet"
"Personenauto","AR2128","ALFA ROMEO","GINLIA SPIDER 1600","19620901","20110601","WIT",,"cabriolet"
"Personenauto","DR9180","ALFA ROMEO","SPIDER 1600","19640228","19980608","WIT",,"cabriolet"
"Personenauto","DV62XY","ALFA ROMEO","SPIDER 1600","19790509","19790509","BRUIN",,"cabriolet"
"Personenauto","DVNX98","ALFA ROMEO","SPIDER 1600","19850630","19920313","ROOD",,"cabriolet"
"Personenauto","DZ2772","ALFA ROMEO","GIULIA SPIDER 1600","19650701","20170202","WIT",,"cabriolet"
"Personenauto","DZ9568","ALFA ROMEO","GIULIA SPIDER 1600","19660701","20200526","ROOD",,"cabriolet"
"Personenauto","L747TS","ALFA ROMEO","SPIDER 1600","19830914","20210729","ZWART",,"cabriolet"
"Personenauto","LTZD25","ALFA ROMEO","SPIDER 1600","19750728","20240306","GRIJS",,"cabriolet"
"Personenauto","P002RG","ALFA ROMEO","SPIDER 1600","19911128","20220531","ROOD",,"cabriolet"
"Personenauto","PDZP99","ALFA ROMEO","SPIDER 1600","19840409","20200708","GRIJS",,"cabriolet"
"Personenauto","PM1998","ALFA ROMEO","GIULIA SPIDER 1600","19630412","20210608","ROOD",,"cabriolet"
"Personenauto","PM3365","ALFA ROMEO","GIULIA SPIDER 1600","19630630","20220114","ROOD",,"cabriolet"
"Personenauto","RVLV71","ALFA ROMEO","SPIDER 1600","19850423","19970805","ROOD",,"cabriolet"
"Personenauto","SX865S","ALFA ROMEO","SPIDER 1600","19870611","20190313","ROOD",,"cabriolet"
"Personenauto","TGBZ98","ALFA ROMEO","SPIDER 1600/115","19850509","19980414","ROOD",,"cabriolet"
"Personenauto","TZSN98","ALFA ROMEO","SPIDER 1600","19840315","19980929","GRIJS",,"cabriolet"
"Personenauto","XJNG34","ALFA ROMEO","115 SPIDER 1600","19890317","19990222","ROOD",,"cabriolet"
"Personenauto","ZLGH66","ALFA ROMEO","SPIDER 1600","19740508","19990602","ROOD",,"cabriolet"
