"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01KSK4","MERCEDES-BENZ","E 200 CDI","20100129","20100129","GRIJS","58646","stationwagen"
"Personenauto","01SGL4","MERCEDES-BENZ","E 200 CDI","20111020","20111020","GRIJS","65866","stationwagen"
"Personenauto","03RDL8","MERCEDES-BENZ","E 200 CDI","20110502","20110502","ZWART","63790","stationwagen"
"Personenauto","04GHP8","MERCEDES-BENZ","E 200 CDI","20080627","20080627","BLAUW","64361","stationwagen"
"Personenauto","05SBT1","MERCEDES-BENZ","E 200 CDI","20110908","20110908","GRIJS","60886","stationwagen"
"Personenauto","06TBX7","MERCEDES-BENZ","E 200 CDI","20120102","20120102","GRIJS","55062","stationwagen"
"Personenauto","06ZRX8","MERCEDES-BENZ","E 200 CDI","20130114","20130114","GRIJS","59771","stationwagen"
"Personenauto","08SFT3","MERCEDES-BENZ","E 200 CDI","20110915","20110915","GRIJS","59402","stationwagen"
"Personenauto","10SFJ7","MERCEDES-BENZ","E 200 CDI","20110923","20110923","BLAUW","60582","stationwagen"
"Personenauto","10ZSL1","MERCEDES-BENZ","E 200 CDI","20130124","20130124","ZWART","73029","stationwagen"
"Personenauto","13ZGV8","MERCEDES-BENZ","E 200 CDI","20111006","20121108","GRIJS","59263","stationwagen"
"Personenauto","14JTJ2","MERCEDES-BENZ","E 200 CDI","20090831","20090831","GRIJS","55660","stationwagen"
"Personenauto","14SPJ6","MERCEDES-BENZ","E 200 CDI","20111104","20111104","ZWART","58193","stationwagen"
"Personenauto","14TNP5","MERCEDES-BENZ","E 200 CDI","20120317","20120317","ZWART","63396","stationwagen"
"Personenauto","15TRL5","MERCEDES-BENZ","E 200 CDI","20120331","20120331","GRIJS","62464","stationwagen"
"Personenauto","16PLF1","MERCEDES-BENZ","E 200 CDI","20071129","20110210","GRIJS",,"stationwagen"
"Personenauto","16SKL7","MERCEDES-BENZ","E 200 CDI","20111019","20111019","GRIJS","55614","stationwagen"
"Personenauto","16TDF9","MERCEDES-BENZ","E 200 CDI","20120116","20120116","GRIJS","56626","stationwagen"
"Personenauto","16ZVH8","MERCEDES-BENZ","E 200 CDI","20130228","20130228","GRIJS","56203","stationwagen"
"Personenauto","17ZTL6","MERCEDES-BENZ","E 200 CDI","20111108","20130207","ZWART","63930","stationwagen"
"Personenauto","18RBG8","MERCEDES-BENZ","E 200 CDI","20110429","20110429","ZWART","55370","stationwagen"
"Personenauto","19LFZ9","MERCEDES-BENZ","E 200 CDI","20100409","20100409","ZWART","53172","stationwagen"
"Personenauto","19PRG9","MERCEDES-BENZ","E 200 CDI","20110323","20110323","ZWART","62940","stationwagen"
"Personenauto","19ZVH8","MERCEDES-BENZ","E 200 CDI","20130228","20130228","GRIJS","56203","stationwagen"
"Personenauto","1KDK92","MERCEDES-BENZ","E 200 CDI","20120716","20130405","ZWART","69906","stationwagen"
"Personenauto","1KDP94","MERCEDES-BENZ","E 200 CDI","20130327","20130327","GRIJS","62523","stationwagen"
"Personenauto","1KPJ95","MERCEDES-BENZ","E 200 CDI","20130627","20130627","GRIJS","62632","stationwagen"
"Personenauto","1KVN44","MERCEDES-BENZ","E 200 CDI","20130318","20170801","GRIJS","73886","stationwagen"
"Personenauto","1KVP18","MERCEDES-BENZ","E 200 CDI","20130726","20130726","GRIJS","60282","stationwagen"
"Personenauto","1TJP72","MERCEDES-BENZ","E 200 CDI","20140226","20140226","GRIJS","63582","stationwagen"
"Personenauto","1TRP13","MERCEDES-BENZ","E 200 CDI","20130417","20140416","ZWART","65583","stationwagen"
"Personenauto","1XKJ01","MERCEDES-BENZ","E 200 CDI","20100720","20140828","GRIJS","60605","stationwagen"
"Personenauto","1XLF56","MERCEDES-BENZ","E 200 CDI","20140905","20140905","BRUIN","64351","stationwagen"
"Personenauto","20NKT7","MERCEDES-BENZ","E 200 CDI","20100930","20100930","GRIJS","56209","stationwagen"
"Personenauto","21NXF2","MERCEDES-BENZ","E 200 CDI","20100302","20101210","ZWART","62861","stationwagen"
"Personenauto","22TFZ5","MERCEDES-BENZ","E 200 CDI","20120117","20120117","GRIJS","59040","stationwagen"
"Personenauto","23ZRS6","MERCEDES-BENZ","E 200 CDI","20130115","20130115","ZWART","60818","stationwagen"
"Personenauto","24TTV3","MERCEDES-BENZ","E 200 CDI","20111025","20120410","ZWART","56471","stationwagen"
"Personenauto","24ZRL9","MERCEDES-BENZ","E 200 CDI","20130104","20130104","BLAUW","59054","stationwagen"
"Personenauto","26ZXH6","MERCEDES-BENZ","E 200 CDI","20130301","20130301","GRIJS","60818","stationwagen"
"Personenauto","27XZK3","MERCEDES-BENZ","E 200 CDI","20120921","20120921","ZWART","60666","stationwagen"
"Personenauto","28PLF2","MERCEDES-BENZ","E 200 CDI","20100416","20110221","BRUIN","73359","stationwagen"
"Personenauto","28ZKP6","MERCEDES-BENZ","E 200 CDI","20120423","20121221","GRIJS","61759","stationwagen"
"Personenauto","29SXJ6","MERCEDES-BENZ","E 200 CDI","20100520","20120201","ZWART","65155","stationwagen"
"Personenauto","29ZJJ9","MERCEDES-BENZ","E 200 CDI","20121130","20121130","ZWART","65794","stationwagen"
"Personenauto","2KBL80","MERCEDES-BENZ","E 200 CDI","20130321","20130321","GRIJS","58358","stationwagen"
"Personenauto","2KJP70","MERCEDES-BENZ","E 200 CDI","20130506","20130506","GRIJS","68800","stationwagen"
"Personenauto","2KJV69","MERCEDES-BENZ","E 200 CDI","20100520","20130503","ZWART","62891","stationwagen"
"Personenauto","2KLR39","MERCEDES-BENZ","E 200 CDI","20120911","20130710","GRIJS","65790","stationwagen"
"Personenauto","2SGL91","MERCEDES-BENZ","E 200 CDI","20130930","20130930","GRIJS","64169","stationwagen"
"Personenauto","2SLN66","MERCEDES-BENZ","E 200 CDI","20131030","20131030","GRIJS","62911","stationwagen"
"Personenauto","2SVX85","MERCEDES-BENZ","E 200 CDI","20130411","20141001","GRIJS","62004","stationwagen"
"Personenauto","2TFF41","MERCEDES-BENZ","E 200 CDI","20140127","20140127","ZWART","58709","stationwagen"
"Personenauto","2TJP29","MERCEDES-BENZ","E 200 CDI","20140226","20140226","GRIJS","63763","stationwagen"
"Personenauto","2TKV16","MERCEDES-BENZ","E 200 CDI","20121221","20140307","ZWART","66027","stationwagen"
"Personenauto","2TTP91","MERCEDES-BENZ","E 200 CDI","20130909","20140507","ZWART","53052","stationwagen"
"Personenauto","2TZZ77","MERCEDES-BENZ","E 200 CDI","20140627","20140627","ZWART","62765","stationwagen"
"Personenauto","2XVH16","MERCEDES-BENZ","E 200 CDI","20110524","20151119","WIT","64702","stationwagen"
"Personenauto","2ZBD47","MERCEDES-BENZ","E 200 CDI","20141128","20141128","BLAUW","63336","stationwagen"
"Personenauto","2ZLF19","MERCEDES-BENZ","E 200 CDI","20130502","20150114","ZWART","63787","stationwagen"
"Personenauto","2ZTP16","MERCEDES-BENZ","E 200 CDI","20150326","20150326","GRIJS","63294","stationwagen"
"Personenauto","2ZVD16","MERCEDES-BENZ","E 200 CDI","20140214","20150330","ZWART","66979","stationwagen"
"Personenauto","30HTL7","MERCEDES-BENZ","E 200 CDI","20090303","20090303","ZWART","56176","stationwagen"
"Personenauto","30XGF7","MERCEDES-BENZ","E 200 CDI","20120608","20120608","ZWART","62314","stationwagen"
"Personenauto","31RVX3","MERCEDES-BENZ","E 200 CDI","20110806","20110806","GRIJS","65606","stationwagen"
"Personenauto","31ZVP3","MERCEDES-BENZ","E 200 CDI","20130227","20130227","GRIJS","56668","stationwagen"
"Personenauto","32LHP4","MERCEDES-BENZ","E 200 CDI","20100423","20100423","GRIJS","61377","stationwagen"
"Personenauto","33XPG7","MERCEDES-BENZ","E 200 CDI","20120629","20120629","GRIJS","59350","stationwagen"
"Personenauto","33ZSDG","MERCEDES-BENZ","E 200 CDI","20080516","20080516","GRIJS","60388","stationwagen"
"Personenauto","34XXP9","MERCEDES-BENZ","E 200 CDI","20120918","20120918","GRIJS","54045","stationwagen"
"Personenauto","35TDL9","MERCEDES-BENZ","E 200 CDI","20120103","20120103","ZWART","59220","stationwagen"
"Personenauto","37PSL8","MERCEDES-BENZ","E 200 CDI","20110321","20110321","BLAUW","61240","stationwagen"
"Personenauto","37SNF5","MERCEDES-BENZ","E 200 CDI","20111111","20111111","GRIJS","56442","stationwagen"
"Personenauto","38HRV5","MERCEDES-BENZ","E 200 CDI","20090209","20090209","GRIJS","58203","stationwagen"
"Personenauto","39KPH9","MERCEDES-BENZ","E 200 CDI","20100109","20100109","BEIGE","61963","stationwagen"
"Personenauto","39TGS2","MERCEDES-BENZ","E 200 CDI","20120207","20120207","GRIJS","55888","stationwagen"
"Personenauto","39ZND1","MERCEDES-BENZ","E 200 CDI","20130104","20130104","GRIJS","61719","stationwagen"
"Personenauto","3KFB22","MERCEDES-BENZ","E 200 CDI","20130328","20130328","GRIJS","65131","stationwagen"
"Personenauto","3KJV30","MERCEDES-BENZ","E 200 CDI","20120215","20130906","GRIJS","76476","stationwagen"
"Personenauto","3KNN65","MERCEDES-BENZ","E 200 CDI","20130607","20130607","GRIJS","64768","stationwagen"
"Personenauto","3SLG01","MERCEDES-BENZ","E 200 CDI","20131029","20131029","GRIJS","70622","stationwagen"
"Personenauto","3SLG63","MERCEDES-BENZ","E 200 CDI","20131029","20131029","GRIJS","63189","stationwagen"
"Personenauto","3SLN00","MERCEDES-BENZ","E 200 CDI","20131030","20131030","ZWART","61810","stationwagen"
"Personenauto","3SRK07","MERCEDES-BENZ","E 200 CDI","20120704","20131122","ZWART","60517","stationwagen"
"Personenauto","3TGL05","MERCEDES-BENZ","E 200 CDI","20140207","20140207","GRIJS","61496","stationwagen"
"Personenauto","3TGL08","MERCEDES-BENZ","E 200 CDI","20140207","20140207","GRIJS","61496","stationwagen"
"Personenauto","3TZS26","MERCEDES-BENZ","E 200 CDI","20140619","20140619","GRIJS","62616","stationwagen"
"Personenauto","3XDN09","MERCEDES-BENZ","E 200 CDI","20130418","20140710","GRIJS","62595","stationwagen"
"Personenauto","3XLB31","MERCEDES-BENZ","E 200 CDI","20140912","20140912","ZWART","67178","stationwagen"
"Personenauto","3XLF24","MERCEDES-BENZ","E 200 CDI","20100713","20141124","GRIJS","58720","stationwagen"
"Personenauto","40THR4","MERCEDES-BENZ","E 200 CDI","20110317","20120222","GRIJS","53750","stationwagen"
"Personenauto","40TXR1","MERCEDES-BENZ","E 200 CDI","20120428","20120428","GRIJS","58833","stationwagen"
"Personenauto","42TSH6","MERCEDES-BENZ","E 200 CDI","20120329","20120329","GRIJS","59562","stationwagen"
"Personenauto","44SRX2","MERCEDES-BENZ","E 200 CDI","20111118","20111118","ZWART","59036","stationwagen"
"Personenauto","44ZBG9","MERCEDES-BENZ","E 200 CDI","20120928","20120928","GRIJS","60494","stationwagen"
"Personenauto","45LGH3","MERCEDES-BENZ","E 200 CDI","20100414","20100414","GRIJS","62036","stationwagen"
"Personenauto","45XRV7","MERCEDES-BENZ","E 200 CDI","20101216","20120709","ZWART","64754","stationwagen"
"Personenauto","46PGD5","MERCEDES-BENZ","E 200 CDI","20100225","20110112","GRIJS","62760","stationwagen"
"Personenauto","46SLX8","MERCEDES-BENZ","E 200 CDI","20111031","20111031","GRIJS","65684","stationwagen"
"Personenauto","48STD8","MERCEDES-BENZ","E 200 CDI","20111125","20111125","WIT","64935","stationwagen"
"Personenauto","48TXH4","MERCEDES-BENZ","E 200 CDI","20120426","20120426","GRIJS","61501","stationwagen"
"Personenauto","49SGV8","MERCEDES-BENZ","E 200 CDI","20111014","20111014","GRIJS","59949","stationwagen"
"Personenauto","49XTS1","MERCEDES-BENZ","E 200 CDI","20120809","20120809","GRIJS","60975","stationwagen"
"Personenauto","4KPS56","MERCEDES-BENZ","E 200 CDI","20130621","20130621","GRIJS","65077","stationwagen"
"Personenauto","4SLG00","MERCEDES-BENZ","E 200 CDI","20131029","20131029","GRIJS","71923","stationwagen"
"Personenauto","4TBB49","MERCEDES-BENZ","E 200 CDI","20140131","20140131","GRIJS","64653","stationwagen"
"Personenauto","4TFR87","MERCEDES-BENZ","E 200 CDI","20140117","20140117","GRIJS","69679","stationwagen"
"Personenauto","4TLB63","MERCEDES-BENZ","E 200 CDI","20111201","20140416","GRIJS","60550","stationwagen"
"Personenauto","4TLF53","MERCEDES-BENZ","E 200 CDI","20121105","20140312","ZWART","66046","stationwagen"
"Personenauto","4XSP45","MERCEDES-BENZ","E 200 CDI","20120322","20151112","GRIJS","59886","stationwagen"
"Personenauto","4ZBK23","MERCEDES-BENZ","E 200 CDI","20131016","20141205","GRIJS","64102","stationwagen"
"Personenauto","4ZTV95","MERCEDES-BENZ","E 200 CDI","20150331","20150331","ZWART","67562","stationwagen"
"Personenauto","50ZXD8","MERCEDES-BENZ","E 200 CDI","20130228","20130228","GRIJS","64716","stationwagen"
"Personenauto","52PFZ9","MERCEDES-BENZ","E 200 CDI","20110110","20110110","GRIJS","60262","stationwagen"
"Personenauto","54NSN1","MERCEDES-BENZ","E 200 CDI","20100302","20101105","GRIJS","58076","stationwagen"
"Personenauto","55PZK4","MERCEDES-BENZ","E 200 CDI","20110415","20110415","BEIGE","61726","stationwagen"
"Personenauto","56SHP9","MERCEDES-BENZ","E 200 CDI","20110930","20110930","GRIJS","55445","stationwagen"
"Personenauto","57KXG7","MERCEDES-BENZ","E 200 CDI","20100302","20100302","GRIJS","57629","stationwagen"
"Personenauto","57LHB1","MERCEDES-BENZ","E 200 CDI","20100422","20100422","GRIJS","53436","stationwagen"
"Personenauto","57PLJ9","MERCEDES-BENZ","E 200 CDI","20110216","20110216","GRIJS","65295","stationwagen"
"Personenauto","57ZGV7","MERCEDES-BENZ","E 200 CDI","20110721","20121109","ZWART","61718","stationwagen"
"Personenauto","58PXT8","MERCEDES-BENZ","E 200 CDI","20110408","20110408","GRIJS","61612","stationwagen"
"Personenauto","59TNP5","MERCEDES-BENZ","E 200 CDI","20120317","20120317","ZWART","62459","stationwagen"
"Personenauto","5KGR37","MERCEDES-BENZ","E 200 CDI","20110114","20130412","WIT","56284","stationwagen"
"Personenauto","5KVZ85","MERCEDES-BENZ","E 200 CDI","20130813","20130813","GRIJS","63358","stationwagen"
"Personenauto","5SBL88","MERCEDES-BENZ","E 200 CDI","20130903","20130903","ROOD","63479","stationwagen"
"Personenauto","5SJF98","MERCEDES-BENZ","E 200 CDI","20110316","20131127","ZWART","66835","stationwagen"
"Personenauto","5SLB75","MERCEDES-BENZ","E 200 CDI","20131030","20131030","GRIJS","62402","stationwagen"
"Personenauto","5TGG33","MERCEDES-BENZ","E 200 CDI","20140124","20140124","GRIJS","64199","stationwagen"
"Personenauto","5TVR44","MERCEDES-BENZ","E 200 CDI","20140526","20140526","GRIJS","65883","stationwagen"
"Personenauto","5XDH30","MERCEDES-BENZ","E 200 CDI","20140630","20140630","GRIJS","62616","stationwagen"
"Personenauto","5ZPS22","MERCEDES-BENZ","E 200 CDI","20101006",,"ZWART","63942","stationwagen"
"Personenauto","5ZTR56","MERCEDES-BENZ","E 200 CDI","20100413","20150324","ZWART","55510","stationwagen"
"Personenauto","60LGF8","MERCEDES-BENZ","E 200 CDI","20100409","20100409","BLAUW","61397","stationwagen"
"Personenauto","61SHH9","MERCEDES-BENZ","E 200 CDI","20110930","20110930","GRIJS","59337","stationwagen"
"Personenauto","63RKH7","MERCEDES-BENZ","E 200 CDI","20110609","20110609","ZWART","56143","stationwagen"
"Personenauto","66SVL6","MERCEDES-BENZ","E 200 CDI","20111216","20111216","GRIJS","59980","stationwagen"
"Personenauto","67SFP8","MERCEDES-BENZ","E 200 CDI","20110916","20110916","GRIJS","56206","stationwagen"
"Personenauto","68KGZ6","MERCEDES-BENZ","E 200 CDI","20091116","20091116","GRIJS","47550","stationwagen"
"Personenauto","69PJV3","MERCEDES-BENZ","E 200 CDI","20100302","20110207","ZWART","62950","stationwagen"
"Personenauto","69RZD7","MERCEDES-BENZ","E 200 CDI","20110903","20110903","ZWART","55944","stationwagen"
"Personenauto","69SFP8","MERCEDES-BENZ","E 200 CDI","20110916","20110916","ZWART","59402","stationwagen"
"Personenauto","69TPG9","MERCEDES-BENZ","E 200 CDI","20120316","20120316","BLAUW","68519","stationwagen"
"Personenauto","6KDS85","MERCEDES-BENZ","E 200 CDI","20130328","20130328","ZWART","65002","stationwagen"
"Personenauto","6KDS86","MERCEDES-BENZ","E 200 CDI","20130328","20130328","GRIJS","63429","stationwagen"
"Personenauto","6KVH64","MERCEDES-BENZ","E 200 CDI","20121119","20130731","GRIJS","62694","stationwagen"
"Personenauto","6KXR77","MERCEDES-BENZ","E 200 CDI","20130809","20130809","ZWART","73323","stationwagen"
"Personenauto","6SBL01","MERCEDES-BENZ","E 200 CDI","20130902","20130902","BRUIN","63098","stationwagen"
"Personenauto","6SHD29","MERCEDES-BENZ","E 200 CDI","20131002","20131002","ZWART","63092","stationwagen"
"Personenauto","6SVD16","MERCEDES-BENZ","E 200 CDI","20131218","20131218","GRIJS","63059","stationwagen"
"Personenauto","6TGB90","MERCEDES-BENZ","E 200 CDI","20130614","20140129","ZWART","66000","stationwagen"
"Personenauto","6XPF79","MERCEDES-BENZ","E 200 CDI","20140929","20140929","ZWART","66724","stationwagen"
"Personenauto","6XXZ70","MERCEDES-BENZ","E 200 CDI","20141126","20141126","GRIJS","61951","stationwagen"
"Personenauto","70LZR5","MERCEDES-BENZ","E 200 CDI","20100728","20100728","GRIJS","62562","stationwagen"
"Personenauto","70NND1","MERCEDES-BENZ","E 200 CDI","20101008","20101008","ZWART","59195","stationwagen"
"Personenauto","70RHS3","MERCEDES-BENZ","E 200 CDI","20100302","20110526","ZWART","60880","stationwagen"
"Personenauto","70SVV1","MERCEDES-BENZ","E 200 CDI","20100614","20111212","GRIJS","63700","stationwagen"
"Personenauto","70ZBJ1","MERCEDES-BENZ","E 200 CDI","20120928","20120928","GRIJS","57773","stationwagen"
"Personenauto","71THD3","MERCEDES-BENZ","E 200 CDI","20120127","20120127","ZWART","60001","stationwagen"
"Personenauto","71TSH5","MERCEDES-BENZ","E 200 CDI","20120329","20120329","BLAUW","58738","stationwagen"
"Personenauto","72SBG8","MERCEDES-BENZ","E 200 CDI","20110902","20110902","ZWART","55868","stationwagen"
"Personenauto","73RBJ9","MERCEDES-BENZ","E 200 CDI","20100302","20110507","ZWART","72795","stationwagen"
"Personenauto","73ZBJ1","MERCEDES-BENZ","E 200 CDI","20120928","20120928","GRIJS","57773","stationwagen"
"Personenauto","73ZRL9","MERCEDES-BENZ","E 200 CDI","20130105","20130105","GRIJS","60941","stationwagen"
"Personenauto","74RZP5","MERCEDES-BENZ","E 200 CDI","20110827","20110827","GRIJS","57160","stationwagen"
"Personenauto","74SNT5","MERCEDES-BENZ","E 200 CDI","20111111","20111111","GRIJS","56442","stationwagen"
"Personenauto","74ZRL9","MERCEDES-BENZ","E 200 CDI","20130105","20130105","ZWART","60941","stationwagen"
"Personenauto","75NHF4","MERCEDES-BENZ","E 200 CDI","20100223","20100927","ZWART",,"stationwagen"
"Personenauto","75XXR9","MERCEDES-BENZ","E 200 CDI","20120907","20120907","GRIJS","61518","stationwagen"
"Personenauto","76SKV3","MERCEDES-BENZ","E 200 CDI","20100429","20111020","ZWART",,"stationwagen"
"Personenauto","76TRL4","MERCEDES-BENZ","E 200 CDI","20120329","20120329","GRIJS","60863","stationwagen"
"Personenauto","76XXT1","MERCEDES-BENZ","E 200 CDI","20110526","20120918","ZWART","63115","stationwagen"
"Personenauto","76ZJJ1","MERCEDES-BENZ","E 200 CDI","20121130","20121130","GRIJS","62628","stationwagen"
"Personenauto","77LTZ8","MERCEDES-BENZ","E 200 CDI","20100702","20100702","GRIJS","56962","stationwagen"
"Personenauto","77TPG9","MERCEDES-BENZ","E 200 CDI","20120320","20120320","BLAUW","57801","stationwagen"
"Personenauto","77ZBV5","MERCEDES-BENZ","E 200 CDI","20120928","20120928","GRIJS","58968","stationwagen"
"Personenauto","77ZTL7","MERCEDES-BENZ","E 200 CDI","20120327","20130208","ZWART","61410","stationwagen"
"Personenauto","78TDN3","MERCEDES-BENZ","E 200 CDI","20120106","20120106","GRIJS","60631","stationwagen"
"Personenauto","78ZJF2","MERCEDES-BENZ","E 200 CDI","20121123","20121123","GRIJS","62443","stationwagen"
"Personenauto","7KGF87","MERCEDES-BENZ","E 200 CDI","20091208","20130408","ZWART","66084","stationwagen"
"Personenauto","7KJL13","MERCEDES-BENZ","E 200 CDI","20130506","20130506","BLAUW","60482","stationwagen"
"Personenauto","7SJT84","MERCEDES-BENZ","E 200 CDI","20131017","20131017","GRIJS","57975","stationwagen"
"Personenauto","7TGK60","MERCEDES-BENZ","E 200 CDI","20121112","20140123","ZWART","61155","stationwagen"
"Personenauto","7TGT36","MERCEDES-BENZ","E 200 CDI","20140131","20140131","GRIJS","66446","stationwagen"
"Personenauto","7XFX83","MERCEDES-BENZ","E 200 CDI","20140717","20140717","GRIJS","61405","stationwagen"
"Personenauto","7XZK13","MERCEDES-BENZ","E 200 CDI","20141208","20141208","GRIJS","64207","stationwagen"
"Personenauto","7ZDN50","MERCEDES-BENZ","E 200 CDI","20140415","20141224","GRIJS","67027","stationwagen"
"Personenauto","7ZNL42","MERCEDES-BENZ","E 200 CDI","20150206","20150206","GRIJS","66428","stationwagen"
"Personenauto","81RPN6","MERCEDES-BENZ","E 200 CDI","20110630","20110630","BRUIN","56736","stationwagen"
"Personenauto","83RTK1","MERCEDES-BENZ","E 200 CDI","20110726","20110726","GRIJS","53361","stationwagen"
"Personenauto","85LLX4","MERCEDES-BENZ","E 200 CDI","20100604","20100604","GRIJS","62666","stationwagen"
"Personenauto","86KPJ1","MERCEDES-BENZ","E 200 CDI","20100107","20100107","GRIJS","70785","stationwagen"
"Personenauto","87KRT3","MERCEDES-BENZ","E 200 CDI","20100128","20100128","BRUIN","64680","stationwagen"
"Personenauto","87PRR5","MERCEDES-BENZ","E 200 CDI","20100527","20110325","GRIJS","633420","stationwagen"
"Personenauto","88LNP5","MERCEDES-BENZ","E 200 CDI","20100604","20100604","GRIJS","57681","stationwagen"
"Personenauto","88PTF3","MERCEDES-BENZ","E 200 CDI","20110324","20110324","GRIJS","64562","stationwagen"
"Personenauto","88XDJ8","MERCEDES-BENZ","E 200 CDI","20120523","20120523","GRIJS","65146","stationwagen"
"Personenauto","89ZTV4","MERCEDES-BENZ","E 200 CDI","20120312","20130416","GRIJS","63483","stationwagen"
"Personenauto","8KDH83","MERCEDES-BENZ","E 200 CDI","20130329","20130329","GRIJS","60533","stationwagen"
"Personenauto","8KSX24","MERCEDES-BENZ","E 200 CDI","20110825","20130711","GRIJS","60003","stationwagen"
"Personenauto","8KTT63","MERCEDES-BENZ","E 200 CDI","20111122","20131108","GRIJS","65027","stationwagen"
"Personenauto","8TGT32","MERCEDES-BENZ","E 200 CDI","20140220","20140220","GRIJS","64628","stationwagen"
"Personenauto","8TJB01","MERCEDES-BENZ","E 200 CDI","20140303","20140303","GRIJS","63739","stationwagen"
"Personenauto","8TNX09","MERCEDES-BENZ","E 200 CDI","20140402","20140402","ZWART","71546","stationwagen"
"Personenauto","8TXV39","MERCEDES-BENZ","E 200 CDI","20140605","20140605","GRIJS","64077","stationwagen"
"Personenauto","8TXZ28","MERCEDES-BENZ","E 200 CDI","20140611","20140611","ZWART","64786","stationwagen"
"Personenauto","8XGK62","MERCEDES-BENZ","E 200 CDI","20140730","20140730","GRIJS","59076","stationwagen"
"Personenauto","8XJT95","MERCEDES-BENZ","E 200 CDI","20080212","20140818","BLAUW",,"stationwagen"
"Personenauto","8XTJ65","MERCEDES-BENZ","E 200 CDI","20110803","20151123","ZWART","56128","stationwagen"
"Personenauto","8XXK74","MERCEDES-BENZ","E 200 CDI","20130711","20141114","ZWART","62422","stationwagen"
"Personenauto","90LHK4","MERCEDES-BENZ","E 200 CDI","20100422","20100422","GRIJS","57995","stationwagen"
"Personenauto","90PRK9","MERCEDES-BENZ","E 200 CDI","20110311","20110311","ZWART","55697","stationwagen"
"Personenauto","90PTF3","MERCEDES-BENZ","E 200 CDI","20110401","20110401","ZWART","63090","stationwagen"
"Personenauto","90TGB5","MERCEDES-BENZ","E 200 CDI","20110105","20120120","WIT","67586","stationwagen"
"Personenauto","91TNS8","MERCEDES-BENZ","E 200 CDI","20120309","20120309","ZWART","59750","stationwagen"
"Personenauto","93TKD9","MERCEDES-BENZ","E 200 CDI","20120220","20120220","GRIJS","56350","stationwagen"
"Personenauto","94SVH3","MERCEDES-BENZ","E 200 CDI","20110324","20111222","WIT","63304","stationwagen"
"Personenauto","95SGS5","MERCEDES-BENZ","E 200 CDI","20110930","20110930","ZWART","55965","stationwagen"
"Personenauto","95SVG4","MERCEDES-BENZ","E 200 CDI","20110325","20111208","WIT","62090","stationwagen"
"Personenauto","96TND1","MERCEDES-BENZ","E 200 CDI","20100324","20120312","GRIJS","61085","stationwagen"
"Personenauto","97TFF8","MERCEDES-BENZ","E 200 CDI","20120105","20120105","ZWART","55420","stationwagen"
"Personenauto","98ZVL7","MERCEDES-BENZ","E 200 CDI","20130228","20130228","GRIJS","60818","stationwagen"
"Personenauto","99PPX5","MERCEDES-BENZ","E 200 CDI","20100316","20110314","ZWART","61456","stationwagen"
"Personenauto","99SJV5","MERCEDES-BENZ","E 200 CDI","20111011","20111011","GRIJS","60643","stationwagen"
"Personenauto","99ZRK8","MERCEDES-BENZ","E 200 CDI","20130103","20130103","GRIJS","59674","stationwagen"
"Personenauto","9KPB94","MERCEDES-BENZ","E 200 CDI","20120903","20130611","ZWART","65618","stationwagen"
"Personenauto","9KTF21","MERCEDES-BENZ","E 200 CDI","20130709","20130709","GRIJS","56952","stationwagen"
"Personenauto","9KVS46","MERCEDES-BENZ","E 200 CDI","20120814","20131025","GRIJS","65790","stationwagen"
"Personenauto","9KVS96","MERCEDES-BENZ","E 200 CDI","20111019","20130724","ZWART","62509","stationwagen"
"Personenauto","9KZT76","MERCEDES-BENZ","E 200 CDI","20130823","20130823","GRIJS","60282","stationwagen"
"Personenauto","9KZT82","MERCEDES-BENZ","E 200 CDI","20130827","20130827","GRIJS","64681","stationwagen"
"Personenauto","9SKD97","MERCEDES-BENZ","E 200 CDI","20111004","20131108","ZWART","59251","stationwagen"
"Personenauto","9TFZ91","MERCEDES-BENZ","E 200 CDI","20140121","20140121","BRUIN","62517","stationwagen"
"Personenauto","9TRT60","MERCEDES-BENZ","E 200 CDI","20140429","20140429","ZWART","63896","stationwagen"
"Personenauto","9XJZ30","MERCEDES-BENZ","E 200 CDI","20100708","20141015","GRIJS","62107","stationwagen"
"Personenauto","9ZTB33","MERCEDES-BENZ","E 200 CDI","20150325","20150325","GRIJS","66718","stationwagen"
"Personenauto","GB009V","MERCEDES-BENZ","E 200 CDI","20140616","20150417","ZWART","65978","stationwagen"
"Personenauto","GB450X","MERCEDES-BENZ","E 200 CDI","20130606","20150417","GRIJS","61506","stationwagen"
"Personenauto","GD999S","MERCEDES-BENZ","E 200 CDI","20140409","20150421","GRIJS","66138","stationwagen"
"Personenauto","GF725T","MERCEDES-BENZ","E 200 CDI","20140623","20150512","ZWART","65978","stationwagen"
"Personenauto","GG788N","MERCEDES-BENZ","E 200 CDI","20120426","20150515","GRIJS","59951","stationwagen"
"Personenauto","GG880Z","MERCEDES-BENZ","E 200 CDI","20120628","20150613","ZWART","59478","stationwagen"
"Personenauto","GH250G","MERCEDES-BENZ","E 200 CDI","20150528","20150528","BLAUW","67562","stationwagen"
"Personenauto","GH262V","MERCEDES-BENZ","E 200 CDI","20150529","20150529","BLAUW","66428","stationwagen"
"Personenauto","GH555S","MERCEDES-BENZ","E 200 CDI","20150601","20150601","BLAUW","66428","stationwagen"
