"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BHK5","MERCEDES-BENZ","SPRINTER","20160707","20160707","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BJZ3","MERCEDES-BENZ","SPRINTER","20170925","20170925","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BRR6","MERCEDES-BENZ","SPRINTER","20210709","20210709","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BVP5","MERCEDES-BENZ","SPRINTER","20230727","20230727","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BJL3","MERCEDES-BENZ","SPRINTER","20170426","20170426","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BPF8","MERCEDES-BENZ","SPRINTER","20200116","20200116","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BRJ5","MERCEDES-BENZ","SPRINTER","20210318","20210318","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BRR3","MERCEDES-BENZ","SPRINTER","20210707","20210707","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BRR6","MERCEDES-BENZ","SPRINTER","20210707","20210707","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BVP5","MERCEDES-BENZ","SPRINTER","20230727","20230727","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BBX7","MERCEDES-BENZ","SPRINTER","20130704","20130704","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BDS8","MERCEDES-BENZ","SPRINTER","20120607","20120607","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BNG8","MERCEDES-BENZ","SPRINTER","20190425","20190425","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BNT7","MERCEDES-BENZ","SPRINTER","20190925","20190925","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BPK9","MERCEDES-BENZ","SPRINTER","20200331","20200331","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BRR3","MERCEDES-BENZ","SPRINTER","20210707","20210707","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BTJ2","MERCEDES-BENZ","SPRINTER","20201201","20201201","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BVP5","MERCEDES-BENZ","SPRINTER","20230727","20230727","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","03BBV1","MERCEDES-BENZ","SPRINTER","20130524","20130524","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","03BTV2","MERCEDES-BENZ","SPRINTER","20230117","20230117","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","04BBV1","MERCEDES-BENZ","SPRINTER","20130524","20130524","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","04BPX1","MERCEDES-BENZ","SPRINTER","20201008","20201008","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","04BXR6","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","05BRK3","MERCEDES-BENZ","SPRINTER","20210413","20210413","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","06BRK3","MERCEDES-BENZ","SPRINTER","20210413","20210413","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","06BTV2","MERCEDES-BENZ","SPRINTER","20230117","20230117","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","07BNS5","MERCEDES-BENZ","SPRINTER","20190902","20190902","N.v.t.",,"neerklapbare zijschotten"
