"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL79KB","E.S.V.E.","TAD12-10L-10LB","20110629","20110629","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OD67LF","E.S.V.E.","EA 12 10B","19941219","19941219","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK36YK","E.S.V.E.","TAD 12-10L-10LB","20091203","20091203","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK49XX","E.S.V.E.","TAD 12-10L-10LB","20091005","20091005","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK65VX","E.S.V.E.","TAD 12-10L-10LB","20090520","20090520","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK70TG","E.S.V.E.","TAD 12-10L-10LB","20090107","20090107","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK88YB","E.S.V.E.","TAD 12-10L-10LB","20091029","20091029","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK92HR","E.S.V.E.","EAD 12-10LB","20080229","20080229","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL04JF","E.S.V.E.","TAD12-10L-10LB","20110428","20110428","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL10BK","E.S.V.E.","ESVE","20100602","20100602","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL10JV","E.S.V.E.","TAD12-10L-10LB","20110609","20110609","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL14VK","E.S.V.E.","TAD12-10L-10LB","20121207","20121207","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL21SY","E.S.V.E.","TAD12-10L-10LB","20120814","20120814","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL39RY","E.S.V.E.","TAD12-10L-10LB","20120607","20120607","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL42TZ","E.S.V.E.","TAD12-10L-10LB","20121031","20121031","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL77KZ","E.S.V.E.","TAD12-10L-10LB","20110830","20110830","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL87FK","E.S.V.E.","TAD12-20/2L","20101104","20101104","N.v.t.",,"geconditioneerd voertuig"
