"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04ZSJZ","PEUGEOT","206 CC","20010620","20080516","BLAUW",,"cabriolet"
"Personenauto","05NNZ5","PEUGEOT","206 CC","20030415","20101013","GRIJS",,"cabriolet"
"Personenauto","16PKHT","PEUGEOT","206 CC","20030630","20040723","GRIJS",,"cabriolet"
"Personenauto","19JST9","PEUGEOT","206 CC","20030102","20090813","GRIJS",,"cabriolet"
"Personenauto","20NDF5","PEUGEOT","206 CC","20040429","20100804","BLAUW",,"cabriolet"
"Personenauto","30JNKT","PEUGEOT","206 CC 1.6","20010727","20020611","BLAUW",,"cabriolet"
"Personenauto","38GPT9","PEUGEOT","206 CC","20020808","20080809","GRIJS",,"cabriolet"
"Personenauto","42JNV5","PEUGEOT","206 CC","20050610","20090715","GRIJS",,"cabriolet"
"Personenauto","50JBN2","PEUGEOT","206 CC","20040617","20090410","GROEN",,"cabriolet"
"Personenauto","57XFTP","PEUGEOT","206 CC","20050408","20070426","ZWART",,"cabriolet"
"Personenauto","62RPSL","PEUGEOT","206 CC","20040211","20050629","BLAUW",,"cabriolet"
"Personenauto","62SVS6","PEUGEOT","206 CC","20030304","20111209","GROEN",,"cabriolet"
"Personenauto","67LZB8","PEUGEOT","206 CC","20040609","20100715","GROEN",,"cabriolet"
"Personenauto","6XGH66","PEUGEOT","206 CC","20010928","20140716","GRIJS",,"cabriolet"
"Personenauto","87XKV6","PEUGEOT","206 CC","20050614","20120620","GRIJS",,"cabriolet"
"Personenauto","92GLK4","PEUGEOT","206 CC","20011108","20080715","ZWART",,"cabriolet"
"Personenauto","93ZRFB","PEUGEOT","206 CC","20050817","20080424","GRIJS",,"cabriolet"
"Personenauto","GL673N","PEUGEOT","206 CC","20040817","20151113","BLAUW",,"cabriolet"
"Personenauto","H026TJ","PEUGEOT","206 CC","20010706","20200520","BLAUW",,"cabriolet"
"Personenauto","HD290B","PEUGEOT","206 CC","20030102","20150929","ROOD",,"cabriolet"
"Personenauto","J926PB","PEUGEOT","206 CC","20030917","20200925","GRIJS",,"cabriolet"
"Personenauto","J988LV","PEUGEOT","206 CC","20030130","20200915","GRIJS",,"cabriolet"
"Personenauto","JZ294F","PEUGEOT","206 CC","20040105","20160923","GRIJS",,"cabriolet"
"Personenauto","K414BB","PEUGEOT","206 CC","20040709","20201125","GROEN",,"cabriolet"
"Personenauto","K455HX","PEUGEOT","206 CC","20031230","20201218","ZWART",,"cabriolet"
"Personenauto","KL907J","PEUGEOT","206 CC","20040503","20161022","GRIJS",,"cabriolet"
"Personenauto","KR500P","PEUGEOT","206 CC","20050324","20161103","ZWART",,"cabriolet"
"Personenauto","KT527R","PEUGEOT","206 CC","20020905","20170201","GRIJS",,"cabriolet"
"Personenauto","N331HL","PEUGEOT","206 CC","20040510","20211013","GRIJS",,"cabriolet"
"Personenauto","N921FT","PEUGEOT","206 CC","20040312","20220203","GRIJS",,"cabriolet"
"Personenauto","NG143F","PEUGEOT","206 CC","20060512","20170109","GRIJS",,"cabriolet"
"Personenauto","NR246P","PEUGEOT","206 CC","20031010","20170331","ZWART",,"cabriolet"
"Personenauto","NV037B","PEUGEOT","206 CC","20050727","20170429","GRIJS",,"cabriolet"
"Personenauto","PF227J","PEUGEOT","206 CC","20020531","20170615","BLAUW",,"cabriolet"
"Personenauto","PH199P","PEUGEOT","206 CC","20051128","20180424","BLAUW",,"cabriolet"
"Personenauto","PP541P","PEUGEOT","206 CC","20050711","20170815","GROEN",,"cabriolet"
"Personenauto","R529JG","PEUGEOT","206 CC","20030722","20220910","ZWART",,"cabriolet"
"Personenauto","R559TP","PEUGEOT","206 CC CABRIO","20030621","20221122","GRIJS",,"cabriolet"
"Personenauto","S253ST","PEUGEOT","206 CC","20010528",,"GRIJS",,"cabriolet"
"Personenauto","T703BD","PEUGEOT","206 CC","20030102","20230805","ROOD",,"cabriolet"
"Personenauto","TF501D","PEUGEOT","206 CC","20070228","20180710","BLAUW",,"cabriolet"
"Personenauto","XP859N","PEUGEOT","206 CC","20021203","20200530","GRIJS",,"cabriolet"
"Personenauto","XR938X","PEUGEOT","206 CC 1.6","20030325","20190228","BLAUW",,"cabriolet"
