"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4ZGN52","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150122","20150122","GRIJS","95448","stationwagen"
"Personenauto","4ZGN61","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150130","20150130","WIT","90450","stationwagen"
"Personenauto","5XNZ06","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140929","20140929","ZWART","86621","stationwagen"
"Personenauto","5ZGN24","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150113","20150113","ZWART","91721","stationwagen"
"Personenauto","5ZJV02","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150107","20150107","GRIJS","91346","stationwagen"
"Personenauto","9XJJ31","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140813","20140813","ZWART","82059","stationwagen"
"Personenauto","G264KD","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140721","20191008","GRIJS","75041","stationwagen"
"Personenauto","G720TT","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150105","20191129","ZWART","75322","stationwagen"
"Personenauto","G859FN","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150227","20190910","GRIJS","74632","stationwagen"
"Personenauto","GD617L","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150423","20150423","GRIJS","87681","stationwagen"
"Personenauto","GH646N","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150528","20150528","ZWART","86398","stationwagen"
"Personenauto","GP990J","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150714","20150714","ZWART","93575","stationwagen"
"Personenauto","H079FJ","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150423","20200109","ZWART","85044","stationwagen"
"Personenauto","H242TF","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141113","20200519","GRIJS","76998","stationwagen"
"Personenauto","H297LN","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150917","20200302","ZWART","80332","stationwagen"
"Personenauto","H350GF","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141125","20200513","GRIJS","74321","stationwagen"
"Personenauto","H355JR","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140917","20200221","GRIJS","75855","stationwagen"
"Personenauto","H576TK","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141022","20200518","ZWART","66994","stationwagen"
"Personenauto","H980JJ","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140814","20200215","WIT","74944","stationwagen"
"Personenauto","J050XH","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140909","20201028","GRIJS","83142","stationwagen"
"Personenauto","J080VH","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141124","20210630","GRIJS","69154","stationwagen"
"Personenauto","J624FK","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150701","20200713","WIT","68794","stationwagen"
"Personenauto","J715XX","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150107","20201102","ZWART","78795","stationwagen"
"Personenauto","J823TK","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150520","20201014","WIT","73459","stationwagen"
"Personenauto","JB589D","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140809","20160211","ZWART","76487","stationwagen"
"Personenauto","JB788K","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150122","20160204","GRIJS","85166","stationwagen"
"Personenauto","JG134P","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141105","20160318","WIT","92602","stationwagen"
"Personenauto","JH995L","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141010","20160324","GRIJS","77409","stationwagen"
