"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G103DT","MERCEDES-BENZ","AMG GLC 43","20161128","20191002","ZWART","114318","stationwagen"
"Personenauto","G106PX","MERCEDES-BENZ","AMG GLC 43","20161207","20191212","ZWART","104505","stationwagen"
"Personenauto","G176RH","MERCEDES-BENZ","AMG GLC 43","20181108","20200314","ZWART","151907","stationwagen"
"Personenauto","G202VL","MERCEDES-BENZ","AMG GLC 43","20170221","20191211","WIT","115720","stationwagen"
"Personenauto","G202VT","MERCEDES-BENZ","AMG GLC 43","20170405","20191213","GRIJS","115514","stationwagen"
"Personenauto","G236TZ","MERCEDES-BENZ","AMG GLC 43","20180201","20200111","ZWART","127449","hatchback"
"Personenauto","G292LP","MERCEDES-BENZ","AMG GLC 43","20190227","20200103","GRIJS","114303","stationwagen"
"Personenauto","G322LH","MERCEDES-BENZ","AMG GLC 43","20180108","20191026","ZWART","110306","stationwagen"
"Personenauto","G324GV","MERCEDES-BENZ","AMG GLC 43","20180918","20190920","WIT","129005","hatchback"
"Personenauto","G364KG","MERCEDES-BENZ","AMG GLC 43","20170124","20200103","GRIJS","122999","stationwagen"
"Personenauto","G492SJ","MERCEDES-BENZ","AMG GLC 43","20171205","20191212","GRIJS","108004","hatchback"
"Personenauto","G501XX","MERCEDES-BENZ","AMG GLC 43","20170623","20191221","BLAUW","120589","stationwagen"
"Personenauto","G525PS","MERCEDES-BENZ","AMG GLC 43","20180802","20191111","BLAUW","127360","hatchback"
"Personenauto","G561BG","MERCEDES-BENZ","AMG GLC 43","20170207","20190830","ZWART","103590","stationwagen"
"Personenauto","G618PG","MERCEDES-BENZ","AMG GLC 43","20170710","20191101","GRIJS","113158","hatchback"
"Personenauto","G630LZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191101","20191101","BLAUW","125180","stationwagen"
"Personenauto","G641JN","MERCEDES-BENZ","AMG GLC 43","20161012","20191031","BLAUW","107821","stationwagen"
"Personenauto","G649FG","MERCEDES-BENZ","AMG GLC 43","20180730","20191026","GRIJS","134692","hatchback"
