"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FSFK","Personenauto","SAAB","900 S CV U9","20251127","20210903","9568","cabriolet",,"GRIJS","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19930630","20000807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2025-11-27T00:00:00.000","2021-09-03T00:00:00.000","1993-06-30T00:00:00.000","2000-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTVK","Personenauto","SAAB","900 S CV U9","20201101","20020611","12482","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1280","1780","1380","500","1500","19921009","20020611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,,"0.00","252","Nee","Nee",,"Nee","3280",,,"2019","Geen oordeel","05","Ja","2020-11-01T00:00:00.000","2002-06-11T00:00:00.000","1992-10-09T00:00:00.000","2002-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTSZ","Personenauto","SAAB","900 S CV U9","20230722","20050805","6819","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19910630","20030523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.00","252","Nee","Nee",,"Nee","3280",,,"2021","Geen oordeel","05","Ja","2023-07-22T00:00:00.000","2005-08-05T00:00:00.000","1991-06-30T00:00:00.000","2003-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DLSX","Personenauto","SAAB","900 S CV U9","20250531","20090708","11912","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19920228","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2009-07-08T00:00:00.000","1992-02-28T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RTVR","Personenauto","SAAB","900 S CV U9","20181022","20100925","11757","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19930311","20050910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2017","Geen oordeel","05","Ja","2018-10-22T00:00:00.000","2010-09-25T00:00:00.000","1993-03-11T00:00:00.000","2005-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TRH1","Personenauto","SAAB","900 S CV U9","20240713","20120507",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19930809","20120507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2012-05-07T00:00:00.000","1993-08-09T00:00:00.000","2012-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XHF6","Personenauto","SAAB","900 S CV U9","20250303","20230428",,"cabriolet","4","ZWART","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19920211","20120604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2023-04-28T00:00:00.000","1992-02-11T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FRSL","Personenauto","SAAB","900 S CV U9","20250407","20120611","10735","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19920630","20000608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2012-06-11T00:00:00.000","1992-06-30T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FVBG","Personenauto","SAAB","900 S CV U9","20250530","20180625","10917","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19920730","20000711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","07","Ja","2025-05-30T00:00:00.000","2018-06-25T00:00:00.000","1992-07-30T00:00:00.000","2000-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JNNN","Personenauto","SAAB","900 S CV U9","20250310","20180308","11597","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1280","1830","1380","500","1500","19920728","20020619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","07","Ja","2025-03-10T00:00:00.000","2018-03-08T00:00:00.000","1992-07-28T00:00:00.000","2002-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
