"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VPH7","VOLKSWAGEN","CRAFTER","20080318","20080318","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","03BZDK","VOLKSWAGEN","LT","20060601","20130228","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","04VVKJ","VOLKSWAGEN","LT 46A","20010402","20010402","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","07BHJ1","VOLKSWAGEN","CRAFTER","20160613","20160613","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","07VDTG","VOLKSWAGEN","LT 46 A","19981116","19981116","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08BHS2","VOLKSWAGEN","CRAFTER","20161006","20161006","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","11BNG1","VOLKSWAGEN","CRAFTER","20190412","20190412","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","11VPHR","VOLKSWAGEN","LT 46A","20000406","20000406","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14BNJX","VOLKSWAGEN","LT","20040421","20040421","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","19VGBF","VOLKSWAGEN","LT46A","19990217","19990217","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VFB81","VOLKSWAGEN","CRAFTER","20090910","20090910","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VPN24","VOLKSWAGEN","CRAFTER","20090408","20110806","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","23BNVV","VOLKSWAGEN","LT","20040607","20040607","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","23VHDF","VOLKSWAGEN","LT 46A","19990503","19990503","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VGD79","VOLKSWAGEN","CRAFTER","20070926","20100125","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","35VTJ9","VOLKSWAGEN","CRAFTER","20080601","20080601","N.v.t.",,"voor vervoer voertuigen"
