"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YD44","Personenauto","DAF","MB200DKDL600","20250415","20140708","273","kampeerwagen","6","GRIJS","Niet geregistreerd","6","11600","10410","16300","10510",,,"19770330","19770330","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2014-07-08T00:00:00.000","1977-03-30T00:00:00.000","1977-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PB87","Bedrijfsauto","DAF","MB200DKDL600","20240713","20171220",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"10970","16500","11070",,,"19790703","19790703","Geen verstrekking in Open Data",,"Ja",,"5530",,,,,,"4",,,,"1200","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20001118","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2017-12-20T00:00:00.000","1979-07-03T00:00:00.000","1979-07-03T00:00:00.000","2000-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TB45","Bedrijfsauto","DAF","MB200DKDL600","20191213","20230120",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"10560","16500","10660",,,"19800213","19800213","Geen verstrekking in Open Data",,"Nee",,"5940",,,,,,"4",,,,"1180","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20060422","Nee",,,,,"Niet geregistreerd","NG","Ja","2019-12-13T00:00:00.000","2023-01-20T00:00:00.000","1980-02-13T00:00:00.000","1980-02-13T00:00:00.000","2006-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2161GB","Bedrijfsauto","DAF","B1600DT600","20240724","20100811",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"8360","12700","8500",,,"19750606","19750606","Geen verstrekking in Open Data",,"Ja",,"4340",,,,,,"4",,,,"1075","249","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2010-08-11T00:00:00.000","1975-06-06T00:00:00.000","1975-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2964DB","Bedrijfsauto","DAF","B 1600 BB533",,"20040106",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6874","12000","6974",,,"19750704","19750704","Geen verstrekking in Open Data",,"Nee",,"5126",,,,,,"4",,,,,"250","N2",,,"tegen r. 1e veerh.","12000",,,,,,,"0.01","533","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-01-06T00:00:00.000","1975-07-04T00:00:00.000","1975-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GB76","Bedrijfsauto","DAF","FA1600DF485","20211009","20200327",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"9780","11800","9910",,,"19780922","19780922","Geen verstrekking in Open Data",,"Ja",,"2020",,,,,,"4",,,,"1102","247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12800",,,,,,,"0.01","610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-09T00:00:00.000","2020-03-27T00:00:00.000","1978-09-22T00:00:00.000","1978-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3200DB","Bus","DAF","MB200DKDL600","20120921","20120418",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"12725","16300","12825",,,"19750425","19750425","Geen verstrekking in Open Data",,"Nee",,"3575",,,,,,"4",,,,"1175","250","M3",,,"tegen r. balk 030 cm a. 1e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-09-21T00:00:00.000","2012-04-18T00:00:00.000","1975-04-25T00:00:00.000","1975-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3209DB","Bedrijfsauto","DAF","MB200DKDL600","20240712","20190114",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"10940","11990","11105","750",,"19750429","19750429","Geen verstrekking in Open Data",,"Ja",,"1050",,"2000","2000",,,"4",,"1195",,"1185","248","N2",,,"tegen r. balk 020 cm v. 2e veerh.","11990",,,,,,,"0.01","600","Nee","Nee",,"Nee","13990",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2019-01-14T00:00:00.000","1975-04-29T00:00:00.000","1975-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JB35","Bedrijfsauto","DAF","MB200DKDL600","20250325","20030516",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"10190","11990","10290",,,"19790219","19790219","Geen verstrekking in Open Data",,"Ja",,"1800",,,,,,"4",,,,"1095","249","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11990",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2003-05-16T00:00:00.000","1979-02-19T00:00:00.000","1979-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BB00","Bedrijfsauto","DAF","MB200DKL600","20250506","20160916",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"11760","16300","11919",,,"19780329","19780329","Geen verstrekking in Open Data",,"Ja",,"4540",,,,,,"4",,,,"1183","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2016-09-16T00:00:00.000","1978-03-29T00:00:00.000","1978-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
