"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N133XP","Personenauto","PORSCHE","CAYENNE TURBO GT","20260128","20220128","74942","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220128","20220128","Geen verstrekking in Open Data","301523","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N203XN","Personenauto","PORSCHE","CAYENNE TURBO GT","20260110","20230325","74942","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220110","20220110","Geen verstrekking in Open Data","321257","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-10T00:00:00.000","2023-03-25T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N204XN","Personenauto","PORSCHE","CAYENNE TURBO GT","20260107","20230823","74942","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220107","20220107","Geen verstrekking in Open Data","307700","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-07T00:00:00.000","2023-08-23T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N205XN","Personenauto","PORSCHE","CAYENNE TURBO GT","20260124","20240103","74942","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220124","20220124","Geen verstrekking in Open Data","321252","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-24T00:00:00.000","2024-01-03T00:00:00.000","2022-01-24T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N212ZF","Personenauto","PORSCHE","CAYENNE TURBO GT","20260114","20220114","79133","stationwagen","4","BLAUW","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220114","20220114","Geen verstrekking in Open Data","317795","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N310VX","Personenauto","PORSCHE","CAYENNE TURBO GT","20260103","20240304","74942","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220103","20220103","Geen verstrekking in Open Data","297134","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2024-03-04T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N348LV","Personenauto","PORSCHE","CAYENNE TURBO GT","20251119","20230215","74942","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20211119","20211119","Geen verstrekking in Open Data","293945","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-19T00:00:00.000","2023-02-15T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N593XJ","Personenauto","PORSCHE","CAYENNE TURBO GT","20260107","20230322","74942","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220107","20220107","Geen verstrekking in Open Data","307164","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-07T00:00:00.000","2023-03-22T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N747VN","Personenauto","PORSCHE","CAYENNE TURBO GT","20260225","20220225","74942","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220225","20220225","Geen verstrekking in Open Data","330730","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N748VN","Personenauto","PORSCHE","CAYENNE TURBO GT","20260121","20220121","74942","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220121","20220121","Geen verstrekking in Open Data","290049","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N811TK","Personenauto","PORSCHE","CAYENNE TURBO GT","20260105","20220517","74942","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220105","20220105","Geen verstrekking in Open Data","296455","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-05T00:00:00.000","2022-05-17T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N812TK","Personenauto","PORSCHE","CAYENNE TURBO GT","20260103","20221107","74942","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220103","20220103","Geen verstrekking in Open Data","298310","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-03T00:00:00.000","2022-11-07T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N841KD","Personenauto","PORSCHE","CAYENNE TURBO GT","20251104","20211104","74942","stationwagen","4","BLAUW","Niet geregistreerd","8","3996","2195","2765","2295",,,"20211104","20211104","Geen verstrekking in Open Data","298275","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P007ZZ","Personenauto","PORSCHE","CAYENNE TURBO GT","20260809","20230214","79133","stationwagen","4","BLAUW","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220809","20220809","Geen verstrekking in Open Data","325560","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-08-09T00:00:00.000","2023-02-14T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P042HT","Personenauto","PORSCHE","CAYENNE TURBO GT","20251108","20240325","53745","stationwagen","4","BLAUW","Niet geregistreerd","8","3996","2195","2765","2295",,,"20211108","20220318","Geen verstrekking in Open Data","326259","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","1","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2024-03-25T00:00:00.000","2021-11-08T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
