"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JLF6","BMW","Z SERIES","20090626","20090626","BRUIN","60539","cabriolet"
"Personenauto","00JNZ6","BMW","Z SERIES","20090715","20090715","ZWART","62013","cabriolet"
"Personenauto","00JVJ6","BMW","Z SERIES","20090907","20090907","GRIJS","54861","cabriolet"
"Personenauto","00KLS3","BMW","Z SERIES","20090527","20100106","ZWART",,"cabriolet"
"Personenauto","00KTZ1","BMW","Z SERIES","20090415","20100209","GRIJS",,"cabriolet"
"Personenauto","00THL8","BMW","Z SERIES","20090922","20120203","BEIGE",,"cabriolet"
"Personenauto","01JJR4","BMW","Z SERIES","20090613","20090613","ZWART","80413","cabriolet"
"Personenauto","01JJX7","BMW","Z SERIES","20090612","20090612","ZWART","78396","cabriolet"
"Personenauto","01JRG9","BMW","Z SERIES","20090801","20090801","ZWART","59870","cabriolet"
"Personenauto","01KJZ1","BMW","Z SERIES","20090507","20100102","ZWART",,"cabriolet"
"Personenauto","01LGP8","BMW","Z SERIES","20090805","20100409","ZWART",,"cabriolet"
"Personenauto","01NSK3","BMW","Z SERIES","20100222","20101106","GRIJS","75989","cabriolet"
"Personenauto","01ZFF2","BMW","Z SERIES","20090714","20121016","WIT","53463","cabriolet"
"Personenauto","02JGT4","BMW","Z SERIES","20090522","20090522","ZWART","60353","cabriolet"
"Personenauto","02JJR4","BMW","Z SERIES","20090610","20090610","BLAUW","81590","cabriolet"
"Personenauto","02KBK9","BMW","Z SERIES","20091103","20091103","GRIJS","53043","cabriolet"
"Personenauto","02KFT5","BMW","Z SERIES","20091105","20091105","BRUIN","84085","cabriolet"
"Personenauto","02KPN9","BMW","Z SERIES","20100122","20100122","ZWART","79688","cabriolet"
"Personenauto","02LTZ7","BMW","Z SERIES","20100630","20100630","ZWART","70264","cabriolet"
"Personenauto","03JHG5","BMW","Z SERIES","20090530","20090530","GRIJS","84292","cabriolet"
"Personenauto","03JLF6","BMW","Z SERIES","20090626","20090626","BLAUW","55756","cabriolet"
"Personenauto","03JSL3","BMW","Z SERIES","20090814","20090814","BLAUW","70606","cabriolet"
"Personenauto","03JZR2","BMW","Z SERIES","20091002","20091002","WIT","57813","cabriolet"
"Personenauto","03KKS8","BMW","Z SERIES","20100127","20100127","GRIJS","57759","cabriolet"
"Personenauto","03NTV1","BMW","Z SERIES","20100315","20101127","BRUIN",,"cabriolet"
"Personenauto","04KKS8","BMW","Z SERIES","20100118","20100118","GRIJS","61461","cabriolet"
"Personenauto","04KVR2","BMW","Z SERIES","20100222","20100222","WIT","62190","cabriolet"
"Personenauto","04XVT9","BMW","Z SERIES","20090618","20120826","BRUIN",,"cabriolet"
"Personenauto","05JTF3","BMW","Z SERIES","20090821","20090821","BRUIN","61703","cabriolet"
"Personenauto","05TVK1","BMW","Z SERIES","20090918","20120411","BRUIN",,"cabriolet"
"Personenauto","05ZBX5","BMW","Z SERIES","20090812","20121002","WIT","53776","cabriolet"
"Personenauto","06JNH3","BMW","Z SERIES","20090708","20090708","WIT","60940","cabriolet"
"Personenauto","06LPLT","BMW","Z SERIES","20011031","20030328","ZWART",,"cabriolet"
"Personenauto","07JLH9","BMW","Z SERIES","20090707","20090707","BLAUW","69604","cabriolet"
"Personenauto","07JSJ7","BMW","Z SERIES","20090817","20090817","GRIJS","59070","cabriolet"
"Personenauto","07JTK6","BMW","Z SERIES","20090828","20090828","GRIJS","79972","cabriolet"
"Personenauto","07JVS2","BMW","Z SERIES","20090910","20090910","ZWART","59176","cabriolet"
"Personenauto","07LTN3","BMW","Z SERIES","20100625","20100625","WIT","78100","cabriolet"
"Personenauto","08JKB6","BMW","Z SERIES","20090613","20090613","GRIJS","53524","cabriolet"
"Personenauto","08KNS6","BMW","Z SERIES","20100107","20100107","ZWART","58222","cabriolet"
"Personenauto","08LDG1","BMW","Z SERIES","20090630","20100416","BRUIN",,"cabriolet"
"Personenauto","08LST7","BMW","Z SERIES","20100623","20100623","GRIJS","79133","cabriolet"
"Personenauto","09JNZ6","BMW","Z SERIES","20090717","20090717","BLAUW","55554","cabriolet"
"Personenauto","09JSJ7","BMW","Z SERIES","20090814","20090814","GRIJS","54379","cabriolet"
