"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBNT47","BMW","320 I AUT.U9","19910920","19910920","ROOD",,"sedan"
"Personenauto","DDJX04","BMW","320 I AUT.U9","19911004","19911004","ROOD",,"sedan"
"Personenauto","DFRN31","BMW","320 I AUT.U9","19911018","19911018","GROEN",,"sedan"
"Personenauto","DFRN32","BMW","320 I AUT.U9","19911018","19911018","GRIJS",,"sedan"
"Personenauto","DHGR24","BMW","320 I AUT.U9","19911115","19911115","GRIJS",,"sedan"
"Personenauto","DJHF56","BMW","320 I AUT.U9","19911207","19911207","GROEN",,"sedan"
"Personenauto","DPNP66","BMW","320 I AUT.U9","19920113","19920113","ZWART",,"sedan"
"Personenauto","DRLP22","BMW","320 I AUT.U9","19920129","19920129","GRIJS",,"sedan"
"Personenauto","DSNB76","BMW","320 I AUT.U9","19920214","19920214","ROOD",,"sedan"
"Personenauto","DTJS33","BMW","320 I AUT.U9","19920228","19920228","ZWART",,"sedan"
"Personenauto","DTZJ72","BMW","320 I AUT.U9","19920306","19920306","ZWART",,"sedan"
"Personenauto","FHJZ28","BMW","320 I AUT.U9","19920630","19920630","BLAUW",,"sedan"
"Personenauto","ZG18XT","BMW","320 I AUT.U9","19910307","19910307","WIT",,"sedan"
"Personenauto","ZK34DT","BMW","320 I AUT.U9","19910415","19910415","GRIJS",,"sedan"
"Personenauto","ZN57KK","BMW","320 I AUT.U9","19910523","19910523","ROOD",,"sedan"
"Personenauto","ZV86TY","BMW","320 I AUT.U9","19910816","19910816","BEIGE",,"sedan"
