"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YE59","FIAT","500 BERLINA","19751001","20230510","BLAUW",,"hatchback"
"Personenauto","22YD69","FIAT","110 F 500 BERLINA","19750101","20160614","GEEL",,"sedan"
"Personenauto","AH6957","FIAT","1500 BERLINA","19670417","20010329","BLAUW",,"sedan"
"Personenauto","AM2226","FIAT","500 BERLINA","19680630","20061005","BEIGE",,"sedan"
"Personenauto","DE3446","FIAT","500 BERLINA","19700630","19890613","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3531","FIAT","500 BERLINA","19680630","19890522","ROOD",,"Niet geregistreerd"
"Personenauto","DE4238","FIAT","500 BERLINA","19700630","19890831","WIT",,"Niet geregistreerd"
"Personenauto","DE4517","FIAT","FIAT 110F 500 BERLINA","19670630","19891024","BLAUW",,"hatchback"
"Personenauto","DE5793","FIAT","500 BERLINA","19640630","19900702","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0735","FIAT","500 BERLINA","19680630","19920304","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8221","FIAT","FIAT 1500 BERLINA 115","19650630","19940318","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ6856","FIAT","6C 1500 BERLINA","19380630","20181212","ROOD",,"sedan"
"Personenauto","DZ7566","FIAT","500 BERLINA","19690715","20190417","ROOD",,"sedan"
"Personenauto","DZ7567","FIAT","500 BERLINA","19710630","20190417","BLAUW",,"sedan"
"Personenauto","DZ8443","FIAT","500 BERLINA","19701007","20190827","WIT",,"hatchback"
"Personenauto","PM4718","FIAT","500 BERLINA","19670619","20230708","BLAUW",,"hatchback"
"Personenauto","PM4781","FIAT","500 BERLINA","19660101","20220922","BLAUW",,"hatchback"
"Personenauto","PM5065","FIAT","500 BERLINA","19720101","20221116","ROOD",,"hatchback"
"Personenauto","PM5913","FIAT","500 BERLINA","19690328","20230512","WIT",,"hatchback"
