"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0001TV","MORGAN","4/4","19720216","19720216","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","00JG20","MORGAN","4/4 1600 4 SEATER","19760211","19760211","GROEN",,"Niet geregistreerd"
"Personenauto","00LDP2","MORGAN","4/4 1600","20100331","20100331","ZWART","49250","cabriolet"
"Personenauto","00YA34","MORGAN","PLUS 8","19760630","19951228","GROEN",,"Niet geregistreerd"
"Personenauto","01DGZV","MORGAN","4/4","19990809","19990809","GROEN",,"cabriolet"
"Personenauto","01XPPZ","MORGAN","4/4 3000","20040809","20070903","ROOD",,"cabriolet"
"Personenauto","01YA00","MORGAN","PLUS 8","19770824","19940825","GRIJS",,"Niet geregistreerd"
"Personenauto","01YA22","MORGAN","PLUS 8","19760630","19880505","BLAUW",,"Niet geregistreerd"
"Personenauto","01ZD05","MORGAN","4/4 1600","19770615","19770615","WIT",,"Niet geregistreerd"
"Personenauto","02PJBZ","MORGAN","PLUS 8 3.9","19930506","20040630","ZWART",,"cabriolet"
"Personenauto","02PSP1","MORGAN","4/4 3000","20091222","20110316","BLAUW",,"cabriolet"
"Personenauto","02SVZD","MORGAN","4/4 1800","20060524","20060524","ROOD",,"cabriolet"
"Personenauto","03RLF5","MORGAN","ROADSTER","20050401","20110610","GROEN",,"cabriolet"
"Personenauto","03XK21","MORGAN","4/4 1600","19780807","19780807","GROEN",,"Niet geregistreerd"
"Personenauto","03ZN49","MORGAN","PLUS 8","19760227","19760227","GRIJS",,"Niet geregistreerd"
"Personenauto","04JJV6","MORGAN","4/4 2000","20080507","20090619","GROEN",,"cabriolet"
"Personenauto","04XVP7","MORGAN","4/4 1800","19951002","20120821","ROOD",,"cabriolet"
"Personenauto","05GBHH","MORGAN","PLUS 8 4.6","20000915","20000915","GRIJS",,"cabriolet"
"Personenauto","05LFV3","MORGAN","4/4 1800","19960201","20100331","ROOD",,"cabriolet"
"Personenauto","0669NV","MORGAN","4/4","19701217","19701217","ROOD",,"cabriolet"
"Personenauto","06FLLK","MORGAN","4/4","20000425","20000425","GROEN",,"cabriolet"
"Personenauto","06TPJ9","MORGAN","4/4 TWO SEATER","19890801","20120313","CREME",,"cabriolet"
"Personenauto","06XFGZ","MORGAN","4/4","20001107","20070419","GROEN",,"cabriolet"
"Personenauto","06YA82","MORGAN","PLUS 8 CONVERTIBLE","19750813","19960518","BLAUW",,"Niet geregistreerd"
"Personenauto","06ZU93","MORGAN","PLUS 8","19760915","19760915","GROEN",,"Niet geregistreerd"
"Personenauto","08RPXB","MORGAN","PLUS 8 3.9","19961101","20050715","GROEN",,"cabriolet"
"Personenauto","08YB74","MORGAN","MORGAN PLUS 8","19730823","20050107","BLAUW",,"cabriolet"
"Personenauto","08YB79","MORGAN","PLUS 8","19740630","19810220","BLAUW",,"Niet geregistreerd"
"Personenauto","11PV11","MORGAN","PLUS 8","19780526","19780526","WIT",,"Niet geregistreerd"
"Personenauto","11XBX3","MORGAN","4/4 SPORT","20120525","20120525","ROOD","51171","cabriolet"
"Personenauto","12HNVV","MORGAN","PLUS 4","19940609","20011005","GROEN",,"cabriolet"
"Personenauto","12ZKRK","MORGAN","PLUS 8 INJECTION 3.9","19950619","20080314","GROEN",,"cabriolet"
"Personenauto","13FXDH","MORGAN","PLUS 8 3.9","20000803","20000803","BLAUW",,"cabriolet"
"Personenauto","13GHPB","MORGAN","PLUS 8","19830614","20001223","ZWART",,"cabriolet"
"Personenauto","13NDGZ","MORGAN","PLUS 8 3.9","20030725","20030725","GROEN",,"cabriolet"
"Personenauto","13SRF4","MORGAN","4/4","19910521","20111109","BLAUW",,"cabriolet"
"Personenauto","13TS29","MORGAN","4/4-1600 4 SEATER","19771109","19771109","GEEL",,"Niet geregistreerd"
"Personenauto","14HXJ1","MORGAN","PLUS 8 3.9","20030723","20090313","GRIJS",,"cabriolet"
"Personenauto","14NNFK","MORGAN","PLUS 8 3.9","20040102","20040102","GROEN",,"cabriolet"
"Personenauto","14RFK6","MORGAN","4/4 1600","20090302","20110503","ZWART",,"cabriolet"
"Personenauto","14XSF2","MORGAN","MORGAN PLUS 8","19970205","20120712","ZWART",,"cabriolet"
"Personenauto","14YB08","MORGAN","PLUS 8","19760105","20050601","WIT",,"cabriolet"
"Personenauto","14YB81","MORGAN","CABRIOLET","19740311","20050625","BEIGE",,"cabriolet"
"Personenauto","15JTX2","MORGAN","4/4 3000","20090812","20090907","GROEN",,"cabriolet"
"Personenauto","15SHSG","MORGAN","4/4 2000","20060116","20060116","BLAUW",,"cabriolet"
"Personenauto","1644PT","MORGAN","4/4","19701113","19701113","GROEN",,"cabriolet"
"Personenauto","17LKLR","MORGAN","4/4","20000828","20030131","WIT",,"cabriolet"
"Personenauto","18DTGH","MORGAN","4/4","19991206","19991206","WIT",,"cabriolet"
"Personenauto","18HHH1","MORGAN","PLUS 8 4.6","19981211","20081127","BLAUW",,"cabriolet"
"Personenauto","19DTSG","MORGAN","PLUS 8 INJECTION 3.9 U9","19920311","19991215","ZWART",,"cabriolet"
"Personenauto","19FKDP","MORGAN","4/4","20000420","20000420","GROEN",,"cabriolet"
"Personenauto","19JPL1","MORGAN","AEROMAX","20090724","20090724","ZWART",,"coupe"
"Personenauto","1KTG84","MORGAN","PLUS 8","20130712","20130712","WIT","163982","cabriolet"
"Personenauto","1SPZ53","MORGAN","AERO 8","20030730","20131119","BLAUW",,"cabriolet"
"Personenauto","20JLJS","MORGAN","AERO 8 VARIANT 1 (A8)","20020606","20020606","GRIJS",,"cabriolet"
"Personenauto","20RPKN","MORGAN","4/4 2000","20050629","20050629","BLAUW",,"cabriolet"
"Personenauto","20TLX3","MORGAN","PLUS 8 INJECTION 3.9 U9","19920915","20120228","GROEN",,"cabriolet"
