"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10BDNX","FORD","F 350","20020709","20020709","N.v.t.",,"pick-up truck"
"Bedrijfsauto","37BRK2","FORD","F 350","20140228",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","41BJT3","FORD","F 350","19870701","20170727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","55YD51","FORD","F 350","19730228","20190124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70YD05","FORD","F 350","19740228","20210108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","71BRF2","FORD","F 350","20120101","20210312","N.v.t.",,"pick-up truck"
"Bedrijfsauto","78BVS4","FORD","F 350","19920228","20230729","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8404","FORD","F 350 CUSTOM CAB","19550630","20160425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF235K","FORD","F 350","19860630","20130808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGF52B","FORD","F 350 XLT","20080718","20200610","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH538B","FORD","F 350","20000701","20140206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK248R","FORD","F 350 XL","19930701","20070103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKL26S","FORD","F 350","19840228","20210527","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VT321H","FORD","F 350 SUPER DUTY","20130701","20160206","N.v.t.","50003","pick-up truck"
"Bedrijfsauto","VZ868F","FORD","F 350","20080314","20160818","N.v.t.",,"pick-up truck"
"Bedrijfsauto","95BSH8","FORD","F 350 XLT","19920228","20220305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V24FZR","FORD","F 350","19860228","20240613","N.v.t.",,"pick-up truck"
