"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TRN19","BMW","220I","20140419","20140419","WIT","48620","coupe"
"Personenauto","1TTH90","BMW","220I","20140508","20140508","GRIJS","48169","coupe"
"Personenauto","1TXF95","BMW","220I","20140602","20140602","ZWART","45389","coupe"
"Personenauto","1TZB88","BMW","220I","20140606","20140606","GRIJS","53454","coupe"
"Personenauto","1XBV95","BMW","220I","20140710","20140710","ROOD","46428","coupe"
"Personenauto","1XJG50","BMW","220I","20140815","20140815","ORANJE","44855","coupe"
"Personenauto","1XXK94","BMW","220I","20141118","20141118","WIT","47388","coupe"
"Personenauto","1XXN28","BMW","220I","20141117","20141117","GRIJS","53409","coupe"
"Personenauto","1ZFL08","BMW","220I ACTIVE TOURER","20150121","20150121","ZWART","41433","stationwagen"
"Personenauto","1ZGG33","BMW","220I ACTIVE TOURER","20150112","20150112","BRUIN","48055","stationwagen"
"Personenauto","1ZGG39","BMW","220I ACTIVE TOURER","20150113","20150113","GRIJS","51250","stationwagen"
"Personenauto","1ZGG61","BMW","220I ACTIVE TOURER","20150102","20150102","ZWART","47599","stationwagen"
"Personenauto","1ZGG62","BMW","220I ACTIVE TOURER","20150114","20150114","GRIJS","47017","stationwagen"
"Personenauto","1ZGG73","BMW","220I ACTIVE TOURER","20150107","20150107","GRIJS","48110","stationwagen"
"Personenauto","1ZGR24","BMW","220I ACTIVE TOURER","20150106","20150106","BLAUW","46904","stationwagen"
"Personenauto","1ZGR25","BMW","220I ACTIVE TOURER","20150123","20150123","GRIJS","45993","stationwagen"
"Personenauto","1ZGS59","BMW","220I ACTIVE TOURER","20150116","20150116","ZWART","38786","stationwagen"
"Personenauto","1ZLG94","BMW","220I ACTIVE TOURER","20150121","20150121","BLAUW","42443","stationwagen"
"Personenauto","1ZLH01","BMW","220I ACTIVE TOURER","20150117","20150117","BLAUW","45872","stationwagen"
"Personenauto","1ZLH11","BMW","220I ACTIVE TOURER","20150116","20150116","GRIJS","47867","stationwagen"
"Personenauto","1ZLR73","BMW","220I ACTIVE TOURER","20150127","20150127","GRIJS","40283","stationwagen"
"Personenauto","1ZNK67","BMW","220I ACTIVE TOURER","20150204","20150204","ZWART","41621","stationwagen"
"Personenauto","1ZNK74","BMW","220I ACTIVE TOURER","20150209","20150209","GRIJS","53369","stationwagen"
"Personenauto","1ZNK84","BMW","220I ACTIVE TOURER","20150212","20150212","BRUIN","43788","stationwagen"
"Personenauto","1ZNK85","BMW","220I ACTIVE TOURER","20150205","20150205","GRIJS","50204","stationwagen"
"Personenauto","1ZNK86","BMW","220I ACTIVE TOURER","20150211","20150211","ZWART","45979","stationwagen"
"Personenauto","1ZNR22","BMW","220I ACTIVE TOURER","20150209","20150209","GRIJS","39757","stationwagen"
"Personenauto","1ZNR34","BMW","220I","20150206","20150206","ZWART","48615","coupe"
"Personenauto","1ZPK21","BMW","220I","20150220","20150220","GRIJS","60329","cabriolet"
"Personenauto","1ZPK36","BMW","220I ACTIVE TOURER","20150219","20150219","BLAUW","40772","stationwagen"
"Personenauto","1ZPK81","BMW","220I ACTIVE TOURER","20150223","20150223","GRIJS","47701","stationwagen"
"Personenauto","1ZTV34","BMW","220I ACTIVE TOURER","20150402","20150402","ZWART","38414","stationwagen"
"Personenauto","1ZTV61","BMW","220I","20150402","20150402","WIT","55250","cabriolet"
"Personenauto","1ZTV65","BMW","220I","20150330","20150330","WIT","54237","cabriolet"
"Personenauto","2TJK10","BMW","220I","20140221","20140221","BLAUW","50649","coupe"
"Personenauto","2TVR04","BMW","220I","20140527","20140527","BLAUW","51695","coupe"
"Personenauto","2TZZ54","BMW","220I","20140627","20140627","WIT","47371","coupe"
"Personenauto","2XGX35","BMW","220I","20140731","20140731","ROOD","44717","coupe"
"Personenauto","2XNV67","BMW","220I","20140925","20140925","ZWART","53409","coupe"
"Personenauto","2XRP51","BMW","220I","20141011","20141011","GRIJS","45972","coupe"
"Personenauto","2ZGG60","BMW","220I ACTIVE TOURER","20150109","20150109","BLAUW","48760","stationwagen"
"Personenauto","2ZGG96","BMW","220I ACTIVE TOURER","20150103","20150103","ZWART","47843","stationwagen"
"Personenauto","2ZGR14","BMW","220I","20150107","20150107","BRUIN","49463","coupe"
"Personenauto","2ZGR15","BMW","220I","20150115","20150115","ROOD","43458","coupe"
"Personenauto","2ZGR53","BMW","220I ACTIVE TOURER","20150117","20150117","GRIJS","39972","stationwagen"
"Personenauto","2ZGR73","BMW","220I ACTIVE TOURER","20150109","20150109","BRUIN","40260","stationwagen"
"Personenauto","2ZKK00","BMW","220I ACTIVE TOURER","20150109","20150109","GRIJS","48993","stationwagen"
"Personenauto","2ZKK23","BMW","220I ACTIVE TOURER","20150113","20150113","GRIJS","43836","stationwagen"
"Personenauto","2ZLG03","BMW","220I ACTIVE TOURER","20150116","20150116","ZWART","49085","stationwagen"
"Personenauto","2ZLG20","BMW","220I ACTIVE TOURER","20150116","20150116","GRIJS","42914","stationwagen"
"Personenauto","2ZLS51","BMW","220I ACTIVE TOURER","20150128","20150128","GRIJS","39705","stationwagen"
"Personenauto","2ZLS58","BMW","220I ACTIVE TOURER","20150127","20150127","BLAUW","45274","stationwagen"
"Personenauto","2ZNZ77","BMW","220I","20150212","20150212","GRIJS","53851","coupe"
"Personenauto","2ZRT11","BMW","220I","20150320","20150320","ZWART","54628","cabriolet"
"Personenauto","2ZTJ60","BMW","220I ACTIVE TOURER","20150403","20150403","GRIJS","52762","stationwagen"
"Personenauto","2ZTJ93","BMW","220I","20150327","20150327","GRIJS","53294","cabriolet"
"Personenauto","3TRV11","BMW","220I","20140502","20140502","ZWART","45094","coupe"
"Personenauto","3XBV15","BMW","220I","20140701","20140701","GRIJS","47352","coupe"
"Personenauto","3XSL88","BMW","220I","20141024","20141024","GRIJS","48453","coupe"
"Personenauto","3ZGF01","BMW","220I ACTIVE TOURER","20150108","20150108","GRIJS","40953","stationwagen"
"Personenauto","3ZGF02","BMW","220I ACTIVE TOURER","20150210","20150210","GRIJS","43779","stationwagen"
"Personenauto","3ZGF41","BMW","220I ACTIVE TOURER","20150105","20150105","GRIJS","46451","stationwagen"
"Personenauto","3ZGF90","BMW","220I ACTIVE TOURER","20150106","20150106","ZWART","41563","stationwagen"
"Personenauto","3ZGG47","BMW","220I ACTIVE TOURER","20150113","20150113","GRIJS","45499","stationwagen"
"Personenauto","3ZGR18","BMW","220I ACTIVE TOURER","20150116","20150116","GRIJS","45874","stationwagen"
"Personenauto","3ZGR19","BMW","220I ACTIVE TOURER","20150114","20150114","GRIJS","47082","stationwagen"
"Personenauto","3ZGR63","BMW","220I ACTIVE TOURER","20150114","20150114","GRIJS","45932","stationwagen"
"Personenauto","3ZGR85","BMW","220I ACTIVE TOURER","20150109","20150109","GRIJS","41967","stationwagen"
"Personenauto","3ZGR88","BMW","220I ACTIVE TOURER","20150106","20150106","ZWART","43076","stationwagen"
"Personenauto","3ZLB62","BMW","220I ACTIVE TOURER","20150113","20150113","ZWART","42409","stationwagen"
"Personenauto","3ZLN71","BMW","220I ACTIVE TOURER","20150123","20150123","GRIJS","46352","stationwagen"
"Personenauto","3ZLN78","BMW","220I ACTIVE TOURER","20150213","20150213","GRIJS","47365","stationwagen"
"Personenauto","3ZLN83","BMW","220I","20150122","20150122","GRIJS","53851","coupe"
"Personenauto","3ZNS89","BMW","220I","20150228","20150228","GRIJS","44210","coupe"
"Personenauto","3ZPH31","BMW","220I ACTIVE TOURER","20150225","20150225","GRIJS","44641","stationwagen"
"Personenauto","3ZPP54","BMW","220I ACTIVE TOURER","20150226","20150226","GRIJS","44575","stationwagen"
"Personenauto","3ZPV44","BMW","220I","20150226","20150226","ZWART","57595","cabriolet"
"Personenauto","3ZRZ33","BMW","220I","20150311","20150311","WIT","47029","coupe"
"Personenauto","3ZSJ50","BMW","220I ACTIVE TOURER","20150313","20150313","GRIJS","47441","stationwagen"
"Personenauto","3ZSJ69","BMW","220I","20150314","20150314","BLAUW","51248","cabriolet"
"Personenauto","3ZSP00","BMW","220I ACTIVE TOURER","20150320","20150320","BLAUW","43289","stationwagen"
"Personenauto","3ZSP07","BMW","220I ACTIVE TOURER","20150317","20150317","WIT","44138","stationwagen"
"Personenauto","3ZTN93","BMW","220I ACTIVE TOURER","20150331","20150331","BLAUW","44137","stationwagen"
"Personenauto","3ZVH60","BMW","220I GRAN TOURER","20150331","20150331","WIT","56309","stationwagen"
"Personenauto","3ZVH61","BMW","220I GRAN TOURER","20150331","20150331","GRIJS","56427","stationwagen"
"Personenauto","3ZVH78","BMW","220I ACTIVE TOURER","20150401","20150401","GRIJS","44736","stationwagen"
"Personenauto","4TVK58","BMW","220I","20140523","20140523","WIT","52705","coupe"
"Personenauto","4TXJ69","BMW","220I","20140603","20140603","ZWART","48997","coupe"
"Personenauto","4XHF62","BMW","220I","20140801","20140801","BLAUW","48453","coupe"
"Personenauto","4XHF69","BMW","220I","20140731","20140731","WIT","42062","coupe"
"Personenauto","4XLB71","BMW","220I","20140905","20140905","ZWART","46476","coupe"
"Personenauto","4XLB87","BMW","220I","20140908","20140908","ZWART","49474","coupe"
"Personenauto","4XVZ89","BMW","220I","20141115","20141115","BLAUW","56952","coupe"
"Personenauto","4XVZ90","BMW","220I","20141201","20141201","GRIJS","53409","coupe"
"Personenauto","4XZB68","BMW","220I","20141122","20141122","BLAUW","49493","coupe"
"Personenauto","4ZGF63","BMW","220I ACTIVE TOURER","20150112","20150112","BLAUW","48141","stationwagen"
"Personenauto","4ZGR09","BMW","220I ACTIVE TOURER","20150107","20150107","BLAUW","41548","stationwagen"
"Personenauto","4ZGR24","BMW","220I ACTIVE TOURER","20150107","20150107","GRIJS","46712","stationwagen"
"Personenauto","4ZGR25","BMW","220I ACTIVE TOURER","20150109","20150109","GRIJS","41668","stationwagen"
"Personenauto","4ZGR26","BMW","220I ACTIVE TOURER","20150109","20150109","GRIJS","44390","stationwagen"
"Personenauto","4ZGR52","BMW","220I ACTIVE TOURER","20150108","20150108","GRIJS","48130","stationwagen"
"Personenauto","4ZGR78","BMW","220I ACTIVE TOURER","20150113","20150113","GRIJS","39725","stationwagen"
"Personenauto","4ZGR98","BMW","220I ACTIVE TOURER","20150109","20150109","GRIJS","46441","stationwagen"
"Personenauto","4ZKX23","BMW","220I ACTIVE TOURER","20150112","20150112","BRUIN","46431","stationwagen"
"Personenauto","4ZKX24","BMW","220I ACTIVE TOURER","20150109","20150109","BRUIN","44995","stationwagen"
"Personenauto","4ZLN29","BMW","220I ACTIVE TOURER","20150124","20150124","ZWART","42859","stationwagen"
"Personenauto","4ZLN37","BMW","220I ACTIVE TOURER","20150122","20150122","ZWART","43581","stationwagen"
"Personenauto","4ZLT35","BMW","220I ACTIVE TOURER","20150130","20150130","GRIJS","44961","stationwagen"
"Personenauto","4ZLT46","BMW","220I ACTIVE TOURER","20150204","20150204","GRIJS","47960","stationwagen"
"Personenauto","4ZLT66","BMW","220I","20150127","20150127","ZWART","53851","coupe"
"Personenauto","4ZRF80","BMW","220I","20150227","20150227","GRIJS","55694","cabriolet"
"Personenauto","4ZTN51","BMW","220I ACTIVE TOURER","20150331","20150331","ROOD","40685","stationwagen"
"Personenauto","4ZTN93","BMW","220I ACTIVE TOURER","20150326","20150326","GRIJS","38548","stationwagen"
"Personenauto","4ZVH27","BMW","220I ACTIVE TOURER","20150403","20150403","GRIJS","46561","stationwagen"
"Personenauto","4ZVH31","BMW","220I ACTIVE TOURER","20150410","20150410","GRIJS","49587","stationwagen"
"Personenauto","4ZVH32","BMW","220I ACTIVE TOURER","20150404","20150404","GRIJS","49114","stationwagen"
"Personenauto","4ZVH63","BMW","220I","20150409","20150409","ZWART","51266","coupe"
"Personenauto","5TPP69","BMW","220I","20140409","20140409","GRIJS","53454","coupe"
"Personenauto","5TRZ22","BMW","220I","20140501","20140501","ZWART","40167","coupe"
"Personenauto","5TRZ69","BMW","220I","20140429","20140429","BLAUW","42657","coupe"
"Personenauto","5TTJ27","BMW","220I","20140509","20140509","BLAUW","51941","coupe"
"Personenauto","5TTV07","BMW","220I","20140516","20140516","BLAUW","46448","coupe"
"Personenauto","5TTV36","BMW","220I","20140519","20140519","WIT","44786","coupe"
"Personenauto","5XBJ06","BMW","220I","20140627","20140627","ZWART","49115","coupe"
"Personenauto","5XJB15","BMW","220I","20140815","20140815","GRIJS","46860","coupe"
"Personenauto","5XJZ80","BMW","220I","20140826","20140826","GRIJS","55226","coupe"
"Personenauto","5ZGF36","BMW","220I ACTIVE TOURER","20150112","20150112","WIT","43186","stationwagen"
"Personenauto","5ZGF42","BMW","220I ACTIVE TOURER","20150115","20150115","GRIJS","41616","stationwagen"
"Personenauto","5ZGF84","BMW","220I","20150113","20150113","GRIJS","53409","coupe"
"Personenauto","5ZGF85","BMW","220I","20150113","20150113","GRIJS","53409","coupe"
"Personenauto","5ZGF94","BMW","220I","20150113","20150113","GRIJS","46668","coupe"
"Personenauto","5ZNL64","BMW","220I ACTIVE TOURER","20150206","20150206","GRIJS","46717","stationwagen"
"Personenauto","5ZNL84","BMW","220I ACTIVE TOURER","20150205","20150205","BLAUW","43936","stationwagen"
"Personenauto","5ZRJ77","BMW","220I ACTIVE TOURER","20150313","20150313","BLAUW","40746","stationwagen"
"Personenauto","5ZRN30","BMW","220I ACTIVE TOURER","20150306","20150306","GRIJS","47653","stationwagen"
"Personenauto","5ZRN47","BMW","220I ACTIVE TOURER","20150304","20150304","WIT","40777","stationwagen"
"Personenauto","5ZRV87","BMW","220I ACTIVE TOURER","20150310","20150310","GRIJS","45428","stationwagen"
"Personenauto","5ZSG18","BMW","220I","20150416","20150416","GRIJS","54789","cabriolet"
"Personenauto","5ZSG57","BMW","220I","20150311","20150311","WIT","53137","cabriolet"
"Personenauto","5ZSG95","BMW","220I ACTIVE TOURER","20150313","20150313","BLAUW","49794","stationwagen"
"Personenauto","5ZSG99","BMW","220I ACTIVE TOURER","20150313","20150313","BLAUW","50380","stationwagen"
"Personenauto","5ZST39","BMW","220I ACTIVE TOURER","20150320","20150320","ZWART","46884","stationwagen"
"Personenauto","5ZST72","BMW","220I ACTIVE TOURER","20150327","20150327","ZWART","44391","stationwagen"
"Personenauto","5ZST77","BMW","220I ACTIVE TOURER","20150320","20150320","WIT","47923","stationwagen"
"Personenauto","5ZST78","BMW","220I ACTIVE TOURER","20150319","20150319","ZWART","42300","stationwagen"
"Personenauto","5ZVB65","BMW","220I ACTIVE TOURER","20150403","20150403","ZWART","41157","stationwagen"
"Personenauto","5ZVH08","BMW","220I ACTIVE TOURER","20150409","20150409","ZWART","47089","stationwagen"
"Personenauto","6TSJ45","BMW","220I","20140507","20140507","ZWART","45800","coupe"
"Personenauto","6TZT85","BMW","220I","20140620","20140620","WIT","40222","coupe"
"Personenauto","6TZX50","BMW","220I","20140618","20140618","GRIJS","42870","coupe"
"Personenauto","6XXD81","BMW","220I","20141125","20141125","ZWART","53409","coupe"
"Personenauto","6ZJH73","BMW","220I ACTIVE TOURER","20150109","20150109","ZWART","43823","stationwagen"
"Personenauto","6ZJH77","BMW","220I ACTIVE TOURER","20150102","20150102","GRIJS","47279","stationwagen"
"Personenauto","6ZKD63","BMW","220I ACTIVE TOURER","20150131","20150131","GRIJS","44113","stationwagen"
"Personenauto","6ZKD64","BMW","220I ACTIVE TOURER","20150109","20150109","GRIJS","50490","stationwagen"
"Personenauto","6ZND92","BMW","220I ACTIVE TOURER","20150130","20150130","ZWART","41412","stationwagen"
"Personenauto","6ZNN92","BMW","220I ACTIVE TOURER","20150213","20150213","ZWART","47872","stationwagen"
"Personenauto","6ZNT16","BMW","220I ACTIVE TOURER","20150216","20150216","GRIJS","47414","stationwagen"
"Personenauto","6ZNT50","BMW","220I ACTIVE TOURER","20150213","20150213","BRUIN","45294","stationwagen"
"Personenauto","6ZPZ83","BMW","220I","20150227","20150227","WIT","58433","cabriolet"
"Personenauto","6ZPZ90","BMW","220I ACTIVE TOURER","20150304","20150304","GRIJS","49891","stationwagen"
"Personenauto","6ZPZ94","BMW","220I ACTIVE TOURER","20150228","20150228","GRIJS","47065","stationwagen"
"Personenauto","6ZPZ97","BMW","220I","20150227","20150227","GRIJS","57394","cabriolet"
"Personenauto","6ZRJ29","BMW","220I ACTIVE TOURER","20150304","20150304","GRIJS","48065","stationwagen"
"Personenauto","6ZSG04","BMW","220I","20150313","20150313","ZWART","50920","coupe"
"Personenauto","6ZSG13","BMW","220I ACTIVE TOURER","20150317","20150317","BLAUW","45765","stationwagen"
"Personenauto","6ZSK88","BMW","220I ACTIVE TOURER","20150314","20150314","GRIJS","41751","stationwagen"
"Personenauto","6ZST47","BMW","220I ACTIVE TOURER","20150323","20150323","GRIJS","43730","stationwagen"
"Personenauto","6ZTB97","BMW","220I ACTIVE TOURER","20150324","20150324","GRIJS","46043","stationwagen"
"Personenauto","7TVT23","BMW","220I","20140530","20140530","BLAUW","51636","coupe"
"Personenauto","7XDH95","BMW","220I","20140716","20140716","WIT","46814","coupe"
"Personenauto","7XNF26","BMW","220I","20140919","20140919","ZWART","52538","coupe"
"Personenauto","7XRR88","BMW","220I","20141020","20141020","BLAUW","50423","coupe"
"Personenauto","7XXD50","BMW","220I","20141112","20141112","GRIJS","54517","coupe"
"Personenauto","7ZFF08","BMW","220I","20141220","20141220","GRIJS","54517","coupe"
"Personenauto","7ZHL10","BMW","220I ACTIVE TOURER","20150123","20150123","BLAUW","44872","stationwagen"
"Personenauto","7ZHL11","BMW","220I ACTIVE TOURER","20150106","20150106","BRUIN","49786","stationwagen"
"Personenauto","7ZHL18","BMW","220I ACTIVE TOURER","20150105","20150105","GRIJS","44902","stationwagen"
"Personenauto","7ZJH27","BMW","220I","20150109","20150109","ZWART","53409","coupe"
"Personenauto","7ZJX19","BMW","220I ACTIVE TOURER","20150109","20150109","GRIJS","46548","stationwagen"
"Personenauto","7ZJX20","BMW","220I ACTIVE TOURER","20150117","20150117","ZWART","43591","stationwagen"
"Personenauto","7ZJX25","BMW","220I ACTIVE TOURER","20150110","20150110","GRIJS","40152","stationwagen"
"Personenauto","7ZJX48","BMW","220I ACTIVE TOURER","20150120","20150120","GRIJS","44927","stationwagen"
"Personenauto","7ZJX56","BMW","220I ACTIVE TOURER","20150109","20150109","ZWART","45175","stationwagen"
"Personenauto","7ZJX64","BMW","220I ACTIVE TOURER","20150109","20150109","GRIJS","47759","stationwagen"
"Personenauto","7ZJX75","BMW","220I ACTIVE TOURER","20150115","20150115","GRIJS","49973","stationwagen"
"Personenauto","7ZJX76","BMW","220I ACTIVE TOURER","20150105","20150105","GRIJS","37109","stationwagen"
"Personenauto","7ZJX77","BMW","220I","20150102","20150102","ZWART","48924","coupe"
"Personenauto","7ZJX80","BMW","220I ACTIVE TOURER","20150117","20150117","ZWART","47327","stationwagen"
"Personenauto","7ZNN32","BMW","220I ACTIVE TOURER","20150217","20150217","GRIJS","49537","stationwagen"
"Personenauto","7ZPR13","BMW","220I ACTIVE TOURER","20150226","20150226","GRIJS","46847","stationwagen"
"Personenauto","7ZPR70","BMW","220I ACTIVE TOURER","20150227","20150227","WIT","40190","stationwagen"
"Personenauto","7ZPT76","BMW","220I","20150226","20150226","WIT","56399","cabriolet"
"Personenauto","7ZPZ03","BMW","220I","20150226","20150226","GRIJS","56281","cabriolet"
"Personenauto","7ZSP25","BMW","220I ACTIVE TOURER","20150320","20150320","GRIJS","48010","stationwagen"
"Personenauto","7ZSP52","BMW","220I ACTIVE TOURER","20150317","20150317","WIT","51097","stationwagen"
"Personenauto","7ZSP61","BMW","220I ACTIVE TOURER","20150319","20150319","ZWART","46917","stationwagen"
"Personenauto","7ZSP64","BMW","220I ACTIVE TOURER","20150320","20150320","GRIJS","41228","stationwagen"
"Personenauto","7ZSX16","BMW","220I ACTIVE TOURER","20150320","20150320","ZWART","40277","stationwagen"
"Personenauto","7ZSX47","BMW","220I ACTIVE TOURER","20150325","20150325","GRIJS","48157","stationwagen"
"Personenauto","7ZSX53","BMW","220I","20150320","20150320","WIT","58231","cabriolet"
"Personenauto","7ZSX62","BMW","220I ACTIVE TOURER","20150327","20150327","BRUIN","39472","stationwagen"
"Personenauto","7ZTB10","BMW","220I","20150323","20150323","GRIJS","54520","cabriolet"
"Personenauto","7ZTB30","BMW","220I ACTIVE TOURER","20150325","20150325","GRIJS","45337","stationwagen"
"Personenauto","7ZTP76","BMW","220I ACTIVE TOURER","20150326","20150326","BLAUW","43844","stationwagen"
"Personenauto","8TTF58","BMW","220I","20140503","20140503","GRIJS","49255","coupe"
"Personenauto","8XVS80","BMW","220I","20141110","20141110","ZWART","53409","coupe"
"Personenauto","8ZDB09","BMW","220I","20141215","20141215","GRIJS","54517","coupe"
"Personenauto","8ZGR69","BMW","220I ACTIVE TOURER","20150106","20150106","BLAUW","44242","stationwagen"
"Personenauto","8ZGR80","BMW","220I","20150102","20150102","GRIJS","54517","coupe"
"Personenauto","8ZHL09","BMW","220I ACTIVE TOURER","20150108","20150108","ROOD","39167","stationwagen"
"Personenauto","8ZLJ39","BMW","220I ACTIVE TOURER","20150120","20150120","BLAUW","46740","stationwagen"
"Personenauto","8ZLV06","BMW","220I","20150216","20150216","GRIJS","54959","coupe"
"Personenauto","8ZLV07","BMW","220I ACTIVE TOURER","20150130","20150130","GRIJS","48464","stationwagen"
"Personenauto","8ZPT17","BMW","220I ACTIVE TOURER","20150307","20150307","WIT","36606","stationwagen"
"Personenauto","8ZPT69","BMW","220I ACTIVE TOURER","20150226","20150226","ZWART","44286","stationwagen"
"Personenauto","8ZSB15","BMW","220I","20150316","20150316","ZWART","55291","cabriolet"
"Personenauto","8ZSB28","BMW","220I ACTIVE TOURER","20150317","20150317","GRIJS","41019","stationwagen"
"Personenauto","8ZSG20","BMW","220I","20150312","20150312","WIT","55802","cabriolet"
"Personenauto","8ZTP08","BMW","220I ACTIVE TOURER","20150403","20150403","GRIJS","38338","stationwagen"
"Personenauto","8ZTP14","BMW","220I ACTIVE TOURER","20150403","20150403","GRIJS","44879","stationwagen"
"Personenauto","8ZTP15","BMW","220I ACTIVE TOURER","20150403","20150403","GRIJS","39187","stationwagen"
"Personenauto","9TJJ18","BMW","220I","20140221","20140221","ZWART","56341","coupe"
"Personenauto","9TZK23","BMW","220I","20140613","20140613","GRIJS","45645","coupe"
"Personenauto","9XGK67","BMW","220I","20140729","20140729","GRIJS","44675","coupe"
"Personenauto","9XTH46","BMW","220I","20141031","20141031","ZWART","53305","coupe"
"Personenauto","9XTV53","BMW","220I","20141031","20141031","ZWART","53409","coupe"
"Personenauto","9XTV90","BMW","220I","20141031","20141031","GRIJS","54517","coupe"
"Personenauto","9ZGR15","BMW","220I ACTIVE TOURER","20150108","20150108","BLAUW","44209","stationwagen"
"Personenauto","9ZGR25","BMW","220I ACTIVE TOURER","20150108","20150108","ZWART","38613","stationwagen"
"Personenauto","9ZGR37","BMW","220I","20150113","20150113","ZWART","53409","coupe"
"Personenauto","9ZGR41","BMW","220I ACTIVE TOURER","20150109","20150109","BLAUW","42319","stationwagen"
"Personenauto","9ZGR66","BMW","220I","20150113","20150113","GRIJS","54517","coupe"
"Personenauto","9ZLG88","BMW","220I ACTIVE TOURER","20150116","20150116","ROOD","46136","stationwagen"
"Personenauto","9ZLG91","BMW","220I ACTIVE TOURER","20150121","20150121","GRIJS","46947","stationwagen"
"Personenauto","9ZNB86","BMW","220I ACTIVE TOURER","20150202","20150202","GRIJS","50651","stationwagen"
"Personenauto","9ZNG40","BMW","220I ACTIVE TOURER","20150205","20150205","GRIJS","46924","stationwagen"
"Personenauto","9ZNG57","BMW","220I ACTIVE TOURER","20150204","20150204","GRIJS","44957","stationwagen"
"Personenauto","9ZNV40","BMW","220I ACTIVE TOURER","20150225","20150225","GRIJS","45415","stationwagen"
"Personenauto","9ZNV48","BMW","220I ACTIVE TOURER","20150214","20150214","WIT","46786","stationwagen"
"Personenauto","9ZNV52","BMW","220I ACTIVE TOURER","20150213","20150213","ZWART","42098","stationwagen"
"Personenauto","9ZNV53","BMW","220I ACTIVE TOURER","20150212","20150212","GRIJS","44324","stationwagen"
"Personenauto","9ZPN39","BMW","220I ACTIVE TOURER","20150226","20150226","BLAUW","40324","stationwagen"
"Personenauto","9ZPN47","BMW","220I ACTIVE TOURER","20150227","20150227","GRIJS","45013","stationwagen"
"Personenauto","9ZPN48","BMW","220I ACTIVE TOURER","20150226","20150226","GRIJS","44825","stationwagen"
"Personenauto","9ZTP13","BMW","220I","20150327","20150327","GRIJS","53851","coupe"
"Personenauto","9ZVB55","BMW","220I","20150413","20150413","ZWART","49016","cabriolet"
"Personenauto","9ZVB56","BMW","220I","20150413","20150413","GRIJS","49016","cabriolet"
"Personenauto","9ZVB58","BMW","220I","20150413","20150413","WIT","49016","cabriolet"
"Personenauto","9ZVB59","BMW","220I","20150413","20150413","GRIJS","49016","cabriolet"
"Personenauto","9ZVB70","BMW","220I","20150413","20150413","GRIJS","50256","cabriolet"
"Personenauto","9ZVB71","BMW","220I","20150413","20150413","GRIJS","50256","cabriolet"
"Personenauto","9ZVB72","BMW","220I","20150413","20150413","GRIJS","50256","cabriolet"
"Personenauto","9ZVB73","BMW","220I","20150413","20150413","WIT","50256","cabriolet"
"Personenauto","9ZVB74","BMW","220I","20150413","20150413","GRIJS","50256","cabriolet"
"Personenauto","9ZVB76","BMW","220I","20150413","20150413","WIT","50256","cabriolet"
"Personenauto","9ZVB77","BMW","220I","20150413","20150413","GRIJS","50256","cabriolet"
"Personenauto","9ZVB78","BMW","220I","20150413","20150413","ZWART","50256","cabriolet"
"Personenauto","9ZVB79","BMW","220I","20150413","20150413","WIT","50256","cabriolet"
"Personenauto","9ZVB80","BMW","220I","20150724","20150724","BLAUW","50256","cabriolet"
"Personenauto","G022PH","BMW","220I ACTIVE TOURER","20191108","20191108","BLAUW","44067","stationwagen"
"Personenauto","G028JZ","BMW","220I","20160317","20191007","WIT","51979","cabriolet"
"Personenauto","G039FP","BMW","220I GRAN TOURER","20160226","20190910","WIT","49116","stationwagen"
"Personenauto","G058HD","BMW","220I","20190927","20190927","GRIJS","55565","cabriolet"
"Personenauto","G077LN","BMW","220I ACTIVE TOURER","20191104","20191104","WIT","45326","stationwagen"
"Personenauto","G077PB","BMW","220I ACTIVE TOURER","20160704","20200714","ZWART","41639","stationwagen"
"Personenauto","G094HD","BMW","220I","20191017","20191017","BLAUW","51112","coupe"
"Personenauto","G097HD","BMW","220I GRAN TOURER","20191017","20191017","ZWART","54068","stationwagen"
"Personenauto","G098HD","BMW","220I GRAN TOURER","20191025","20191025","GRIJS","54068","stationwagen"
"Personenauto","G122DT","BMW","220I ACTIVE TOURER","20190524","20191231","GRIJS","45040","stationwagen"
"Personenauto","G135ZG","BMW","220I GRAN TOURER","20200120","20200120","ZWART","55229","stationwagen"
"Personenauto","G136ZG","BMW","220I ACTIVE TOURER","20200124","20200124","GEEL","45308","stationwagen"
"Personenauto","G165FD","BMW","220I ACTIVE TOURER","20190911","20190911","ZWART","54317","stationwagen"
"Personenauto","G174ST","BMW","220I GRAN TOURER","20191129","20191129","ZWART","53947","stationwagen"
"Personenauto","G189XN","BMW","220I ACTIVE TOURER","20200113","20200113","ZWART","51719","stationwagen"
"Personenauto","G193XN","BMW","220I ACTIVE TOURER","20200113","20200113","GRIJS","51624","stationwagen"
"Personenauto","G217ZN","BMW","220I","20200116","20200116","BLAUW","58803","cabriolet"
"Personenauto","G223DP","BMW","220I ACTIVE TOURER","20190524","20190925","ZWART","45040","stationwagen"
"Personenauto","G229PX","BMW","220I ACTIVE TOURER","20190524","20200702","BLAUW","47874","stationwagen"
