"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","01DFT8","PUCH","MAXI-S","20050831","20051008","N.v.t.",,"N.v.t."
"Bromfiets","01DHR6","PUCH","MAXI-S","20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","01DKD2","PUCH","MAXI-S","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","01DKK3","PUCH","MAXI-S","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","01DLX1","PUCH","MAXI-S","20050831","20051119","N.v.t.",,"N.v.t."
"Bromfiets","01DNB7","PUCH","MAXI 25","20050831","20051123","N.v.t.",,"N.v.t."
"Bromfiets","01DPS6","PUCH","MAXI-S","20050831","20051216","N.v.t.",,"N.v.t."
"Bromfiets","01DTS3","PUCH","MAXI 25","20050831","20060206","N.v.t.",,"N.v.t."
"Bromfiets","01DTT1","PUCH","MAXI 25","20050831","20060207","N.v.t.",,"N.v.t."
"Bromfiets","01FBS8","PUCH","MAXI-S","20050831","20060327","N.v.t.",,"N.v.t."
"Bromfiets","01FFD4","PUCH","MAXI-S","20050831","20060405","N.v.t.",,"N.v.t."
"Bromfiets","01FFZ6","PUCH","MAXI-S","20050831","20060411","N.v.t.",,"N.v.t."
"Bromfiets","01FGH2","PUCH","MAXI-S","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","01FGL2","PUCH","MAXI-S","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","01FLL7","PUCH","MAXI 25","20050831","20060506","N.v.t.",,"N.v.t."
"Bromfiets","01FNF8","PUCH","MAXI-S","20050831","20060512","N.v.t.",,"N.v.t."
"Bromfiets","01FPK5","PUCH","MAXI-S","20050831","20060525","N.v.t.",,"N.v.t."
"Bromfiets","01FPT7","PUCH","MAXI-S","20050831","20060531","N.v.t.",,"N.v.t."
"Bromfiets","01FPV2","PUCH","MAXI-S","20050831","20060531","N.v.t.",,"N.v.t."
"Bromfiets","01FRP3","PUCH","PUCH MAXI SUPER","19771231","20060609","N.v.t.",,"N.v.t."
"Bromfiets","01FTJ7","PUCH","MAXI-S","20050831","20060629","N.v.t.",,"N.v.t."
"Bromfiets","01FVF9","PUCH","MAXI-S","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","01FVG7","PUCH","MAXI 25","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","01FXB3","PUCH","MAXI-S","20050831","20060719","N.v.t.",,"N.v.t."
"Bromfiets","01FZH4","PUCH","MAXI-S","20050831","20060803","N.v.t.",,"N.v.t."
"Bromfiets","01FZT2","PUCH","MAXI-S","20050831","20060809","N.v.t.",,"N.v.t."
"Bromfiets","01FZZ2","PUCH","MAXI-S","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","02DBH5","PUCH","MAXI-S","20050831","20050909","N.v.t.",,"N.v.t."
"Bromfiets","02DBN3","PUCH","MAXI 25","20050831","20050913","N.v.t.",,"N.v.t."
"Bromfiets","02DDR3","PUCH","MAXI-S","20050831","20050928","N.v.t.",,"N.v.t."
