"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18UP27","Personenauto","OPEL","ASCONA 2.0 S","20240923","20091029",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"972",,"1072",,,"19780419","19780419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-23T00:00:00.000","2009-10-29T00:00:00.000","1978-04-19T00:00:00.000","1978-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZR34","Personenauto","OPEL","ASCONA 2.0 S",,"19911025",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"972",,"1072",,,"19780317","19780317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-10-25T00:00:00.000","1978-03-17T00:00:00.000","1978-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YB35","Personenauto","OPEL","ASCONA 2.0 S","20110105","20151230",,"sedan","5","GRIJS","Niet geregistreerd","4","1979","972","1420","1072","500","1300","19770718","20060731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1420",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-01-05T00:00:00.000","2015-12-30T00:00:00.000","1977-07-18T00:00:00.000","2006-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VU45","Personenauto","OPEL","ASCONA 2.0 S","20101117","20060902",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1010",,"1110","486","1300","19780725","19780725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-11-17T00:00:00.000","2006-09-02T00:00:00.000","1978-07-25T00:00:00.000","1978-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32UM00","Personenauto","OPEL","ASCONA 2.0 S",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1030",,"1130",,,"19780216","19780216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-02-16T00:00:00.000","1978-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VS55","Personenauto","OPEL","ASCONA 2.0 S","20240817","20150911",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"972",,"1072",,,"19780810","19780810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-17T00:00:00.000","2015-09-11T00:00:00.000","1978-08-10T00:00:00.000","1978-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VG79","Personenauto","OPEL","ASCONA 2.0 S","20170813","20061209",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"972",,"1072",,,"19780818","19780818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-08-13T00:00:00.000","2006-12-09T00:00:00.000","1978-08-18T00:00:00.000","1978-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XF28","Personenauto","OPEL","ASCONA 2.0 S","20150503","20200211",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"986",,"1086",,,"19780829","19780829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-05-03T00:00:00.000","2020-02-11T00:00:00.000","1978-08-29T00:00:00.000","1978-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZE50","Personenauto","OPEL","ASCONA 2.0 S","20250907","19950401",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"972",,"1072",,,"19780913","19780913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-07T00:00:00.000","1995-04-01T00:00:00.000","1978-09-13T00:00:00.000","1978-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VP79","Personenauto","OPEL","ASCONA 2.0 S","20240530","20051104",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"972",,"1072",,,"19780519","19780519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-30T00:00:00.000","2005-11-04T00:00:00.000","1978-05-19T00:00:00.000","1978-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XS55","Personenauto","OPEL","ASCONA 2.0 S","20230920","20160523",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"972",,"1072",,,"19781002","19781002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-09-20T00:00:00.000","2016-05-23T00:00:00.000","1978-10-02T00:00:00.000","1978-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VV83","Personenauto","OPEL","ASCONA 2.0 S","20250527","19970311",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"972",,"1072",,,"19780824","19780824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-27T00:00:00.000","1997-03-11T00:00:00.000","1978-08-24T00:00:00.000","1978-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67UF60","Personenauto","OPEL","ASCONA 2.0 S",,"20010222",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1020",,"1120",,,"19780201","19780201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-02-22T00:00:00.000","1978-02-01T00:00:00.000","1978-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZKHK","Personenauto","OPEL","ASCONA 2.0 S","20220728","20220103",,"sedan","4","BRUIN","Niet geregistreerd","4","1979","986","1420","1086","493","1300","19800813","20080227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1420",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-07-28T00:00:00.000","2022-01-03T00:00:00.000","1980-08-13T00:00:00.000","2008-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NJPT","Personenauto","OPEL","ASCONA 2.0 S","20240902","20040403","1145","sedan",,"GROEN","Niet geregistreerd","4",,"972",,"1072",,"1300","19790226","20031013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2004-04-03T00:00:00.000","1979-02-26T00:00:00.000","2003-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VT66","Personenauto","OPEL","ASCONA 2.0 S","20061122","19910701",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"972",,"1072",,,"19780621","19780621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-11-22T00:00:00.000","1991-07-01T00:00:00.000","1978-06-21T00:00:00.000","1978-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD30RL","Personenauto","OPEL","ASCONA 2.0 S AUTOMATIC","20030403","20101005",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"964",,"1064",,,"19790713","19790713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-04-03T00:00:00.000","2010-10-05T00:00:00.000","1979-07-13T00:00:00.000","1979-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD52PF","Personenauto","OPEL","ASCONA 2.0 S","20010515","20140619",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"986",,"1086",,,"19781013","19781013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2001-05-15T00:00:00.000","2014-06-19T00:00:00.000","1978-10-13T00:00:00.000","1978-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD81FL","Personenauto","OPEL","ASCONA 2.0 S","20250608","19981224",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"972",,"1072",,,"19781018","19781018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-08T00:00:00.000","1998-12-24T00:00:00.000","1978-10-18T00:00:00.000","1978-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG27KJ","Personenauto","OPEL","ASCONA 2.0 S","20250227","20070126",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"972",,"1072",,,"19781110","19781110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-27T00:00:00.000","2007-01-26T00:00:00.000","1978-11-10T00:00:00.000","1978-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH84PT","Personenauto","OPEL","ASCONA 2.0 S","20250417","20191109",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"972",,"1072",,,"19781206","19781206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-17T00:00:00.000","2019-11-09T00:00:00.000","1978-12-06T00:00:00.000","1978-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH95PT","Personenauto","OPEL","ASCONA 2.0 S","20250708","19941125",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"986",,"1086",,,"19781211","19781211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-08T00:00:00.000","1994-11-25T00:00:00.000","1978-12-11T00:00:00.000","1978-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ20PF","Personenauto","OPEL","ASCONA 2.0 S",,"19950418",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"986",,"1086",,,"19790104","19790104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-04-18T00:00:00.000","1979-01-04T00:00:00.000","1979-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ36PF","Personenauto","OPEL","ASCONA 2.0 S","20030719","20010426",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"986",,"1086","493","1300","19790102","19790102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-07-19T00:00:00.000","2001-04-26T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL09VN","Personenauto","OPEL","ASCONA 2.0 S","20250816","19991130",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"986",,"1086",,,"19790210","19790210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-16T00:00:00.000","1999-11-30T00:00:00.000","1979-02-10T00:00:00.000","1979-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN65DV","Personenauto","OPEL","ASCONA 2.0 S","20260413","20041112",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"972",,"1072",,,"19790216","19790216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-13T00:00:00.000","2004-11-12T00:00:00.000","1979-02-16T00:00:00.000","1979-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN80ZZ","Personenauto","OPEL","ASCONA 2.0 S",,"19891125",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1028",,"1128",,,"19790326","19790326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-11-25T00:00:00.000","1979-03-26T00:00:00.000","1979-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP35XJ","Personenauto","OPEL","ASCONA 2.0 S","20170630","20210306",,"Niet geregistreerd",,"WIT","ZWART","4",,"986",,"1086",,,"19790315","19790315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-06-30T00:00:00.000","2021-03-06T00:00:00.000","1979-03-15T00:00:00.000","1979-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP85TS","Personenauto","OPEL","ASCONA 2.0 S",,"19890605",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"1034",,"1134",,,"19790319","19790319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"1989-06-05T00:00:00.000","1979-03-19T00:00:00.000","1979-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP99ZG","Personenauto","OPEL","ASCONA 2.0 S","20251103","19910211",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"972",,"1072",,,"19790315","19790315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-03T00:00:00.000","1991-02-11T00:00:00.000","1979-03-15T00:00:00.000","1979-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
