"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08BGL9","Bedrijfsauto","MITSUBISHI","MITSUBISHI CANTER","20230131","20220719",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2977","2940","7490","3040","750",,"20090918","20151102","Geen verstrekking in Open Data",,"Nee",,"4550",,"3500","3500",,,"4",,"635",,"640","230","N2",,,"r. balk a. vooras","7500","FE 85",,,,,,"0.04","335","Nee","Nee","20240131","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2023-01-31T00:00:00.000","2022-07-19T00:00:00.000","2009-09-18T00:00:00.000","2015-11-02T00:00:00.000","2024-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE81","Bedrijfsauto","MITSUBISHI","MINICAB TRUCK","20251017","20231024",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","3","658","661","1110","761",,,"19770901","20231024","Geen verstrekking in Open Data",,"Ja",,"449",,,,,,"4",,,,,"134","N1",,,"l. onder voorzitting","1110","MINICAB TRUCK",,,,,,"0.05","184","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2023-10-24T00:00:00.000","1977-09-01T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BDP3","Bedrijfsauto","MITSUBISHI","CANTER 7C15","20240205","20230926",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","10","2977","2740","7500","2840",,,"20110223","20140211","Geen verstrekking in Open Data",,"Nee",,"4760",,,,,,"4",,,,"782","235","N2",,,"r. balk a. vooras","7500",,,,,,,"0.04","447","Nee","Nee","20240114","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-02-05T00:00:00.000","2023-09-26T00:00:00.000","2011-02-23T00:00:00.000","2014-02-11T00:00:00.000","2024-01-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BZHP","Bedrijfsauto","MITSUBISHI","FB83B","20241123","20130907","10484","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2977","2680","3500","2780","750",,"20060626","20060626","Geen verstrekking in Open Data",,"Ja",,"820",,"3500","3500",,,"4",,,,,"211","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.03","385","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2013-09-07T00:00:00.000","2006-06-26T00:00:00.000","2006-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BDT4","Bedrijfsauto","MITSUBISHI","MITSUBISHI CANTER","20250514","20140428",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2977","3445","7490","3545",,,"20090428","20140428","Geen verstrekking in Open Data",,"Ja",,"4045",,"3500","3500",,,"4",,"795",,"795","242","N2",,,"r. balk","7490","FE85",,,,,,"0.03","420","Nee","Nee","20260502","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2014-04-28T00:00:00.000","2009-04-28T00:00:00.000","2014-04-28T00:00:00.000","2026-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VKR9","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250411","20230725","11108","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2977","2725","3500","2825",,,"20071031","20071031","Geen verstrekking in Open Data",,"Ja",,"775",,,"3500",,"2","4","0","0",,"0","219","N1",,,"tegen r. balk 020 cm a. vooras","3500","F",,"nl*2001/116*0053*03","FB83BVI","E4SL4","0","0.04","385","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-07-25T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BKTD","Bedrijfsauto","MITSUBISHI","MITSUBISHI CANTER ALU 1","20240706","20220530",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2977","2260","3500","2360","750","3500","20040630","20040630","Geen verstrekking in Open Data",,"Ja",,"1240",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,"0","0.04","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-05-30T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJJ82","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250113","20160113","9207","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2977","2820","3500","2920","750",,"20100726","20100726","Geen verstrekking in Open Data","37410","Ja",,"680",,"3500","3500",,,"4",,,,,"225","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2016-01-13T00:00:00.000","2010-07-26T00:00:00.000","2010-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VTZ3","Bedrijfsauto","MITSUBISHI","CANTER 6C15","20250117","20210211","14853","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2977","3300","3500","3400","750",,"20080807","20080807","Geen verstrekking in Open Data",,"Ja",,"200",,"3500","3500",,"4","4",,,,,"212","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","385","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2021-02-11T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHS68","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241215","20151216","9452","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2535","3500","2635","750",,"20100528","20100528","Geen verstrekking in Open Data","38429","Ja",,"965",,"3500","3500",,,"4",,,,,"209","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-12-15T00:00:00.000","2015-12-16T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
