"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4625","VOLVO","PV 444 H","19540228","19990316","ZWART",,"sedan"
"Personenauto","AE9534","VOLVO","PV 444 HS","19540630","19991109","BLAUW",,"sedan"
"Personenauto","AL2824","VOLVO","PV 444 H","19540101","20020920","ZWART",,"sedan"
"Personenauto","AL6275","VOLVO","PV 444 HS","19540228","20040129","ROOD",,"sedan"
"Personenauto","AL9232","VOLVO","PV 444 H","19540228","20050601","ZWART",,"hatchback"
"Personenauto","AM1085","VOLVO","PV 444 H","19540101","20080308","ZWART",,"sedan"
"Personenauto","AM8457","VOLVO","VOLVO PV 444 HS","19540101","20090723","GRIJS",,"sedan"
"Personenauto","AM8563","VOLVO","PV 444 H","19550526","20091027","ZWART",,"hatchback"
"Personenauto","AM8875","VOLVO","PV 444 H","19540101","20090925","ZWART",,"hatchback"
"Personenauto","AR1413","VOLVO","VOLVO PV 444 HS","19540102","20110124","ROOD",,"sedan"
"Personenauto","AR7042","VOLVO","PV 444 H","19540101","20140205","ROOD",,"coupe"
"Personenauto","DE0943","VOLVO","PV 444 H","19540630","19871124","ZWART",,"Niet geregistreerd"
"Personenauto","DE7503","VOLVO","PV 444 H","19540630","19910205","ZWART",,"Niet geregistreerd"
"Personenauto","DL1544","VOLVO","PV 444 HS","19540228","19941205","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8178","VOLVO","PV 444 H","19551116","19951213","ZWART",,"Niet geregistreerd"
"Personenauto","DL8473","VOLVO","PV 444 H","19540228","19960105","ZWART",,"Niet geregistreerd"
"Personenauto","DR2134","VOLVO","VOLVO PV 444 HS","19540101","19970930","ROOD",,"Niet geregistreerd"
"Personenauto","HL44BP","VOLVO","PV 444 H","19540630","19820301","ZWART",,"Niet geregistreerd"
"Personenauto","PM0728","VOLVO","PV 444 HS","19540101","20201111","GRIJS",,"hatchback"
"Personenauto","PM5772","VOLVO","PV 444 HS","19550901","20230420","GRIJS",,"hatchback"
"Personenauto","PM6552","VOLVO","PV 444 H","19540101","20230816","ZWART",,"sedan"
