"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04PVN9","MERCEDES-BENZ","E 350 CDI 4MATIC","20100528","20110401","ZWART","85448","sedan"
"Personenauto","07NFG5","MERCEDES-BENZ","E 350 CDI 4MATIC","20100820","20100820","ZWART","111137","stationwagen"
"Personenauto","12PBB5","MERCEDES-BENZ","E 350 CDI 4MATIC","20110106","20110106","GRIJS","83800","sedan"
"Personenauto","16XTF4","MERCEDES-BENZ","E 350 CDI 4MATIC","20110705","20120726","BLAUW","78217","sedan"
"Personenauto","1TJR82","MERCEDES-BENZ","E 350 CDI 4MATIC","20130102","20140307","ZWART","91884","sedan"
"Personenauto","1XVS92","MERCEDES-BENZ","E 350 CDI 4MATIC","20100803","20141110","GRIJS","93126","stationwagen"
"Personenauto","20NFB8","MERCEDES-BENZ","E 350 CDI 4MATIC","20100820","20100820","ZWART","95865","sedan"
"Personenauto","20XJX9","MERCEDES-BENZ","E 350 CDI 4MATIC","20110315","20120926","ZWART","85300","sedan"
"Personenauto","21PFH9","MERCEDES-BENZ","E 350 CDI 4MATIC","20110107","20110107","GRIJS","104678","sedan"
"Personenauto","23LHP4","MERCEDES-BENZ","E 350 CDI 4MATIC","20100501","20100501","ZWART","90852","stationwagen"
"Personenauto","24RBL4","MERCEDES-BENZ","E 350 CDI 4MATIC","20110426","20110426","BLAUW","104972","sedan"
"Personenauto","27KTG7","MERCEDES-BENZ","E 350 CDI 4MATIC","20100210","20100210","BRUIN","111992","stationwagen"
"Personenauto","29PPF9","MERCEDES-BENZ","E 350 CDI 4MATIC","20110301","20110301","GRIJS","107757","sedan"
"Personenauto","2KZG53","MERCEDES-BENZ","E 350 CDI 4MATIC","20130516","20130812","GRIJS","106832","stationwagen"
"Personenauto","31PVN9","MERCEDES-BENZ","E 350 CDI 4MATIC","20100830","20110412","GRIJS",,"sedan"
"Personenauto","32SJJ3","MERCEDES-BENZ","E 350 CDI 4MATIC","20110314","20141216","GRIJS","64317","stationwagen"
"Personenauto","33RHP3","MERCEDES-BENZ","E 350 CDI 4MATIC","20110527","20110527","BRUIN","121455","stationwagen"
"Personenauto","33XTS6","MERCEDES-BENZ","E 350 CDI 4MATIC","20091019","20120802","GRIJS",,"sedan"
"Personenauto","36KXZ2","MERCEDES-BENZ","E 350 CDI 4MATIC","20100305","20100305","BLAUW","110101","stationwagen"
"Personenauto","36RLB8","MERCEDES-BENZ","E 350 CDI 4MATIC","20110620","20110620","ZWART","97057","sedan"
"Personenauto","37KXZ2","MERCEDES-BENZ","E 350 CDI 4MATIC","20100304","20100304","GRIJS","106734","stationwagen"
"Personenauto","37LDN9","MERCEDES-BENZ","E 350 CDI 4MATIC","20100406","20100406","GRIJS","88047","stationwagen"
"Personenauto","37XDH6","MERCEDES-BENZ","E 350 CDI 4MATIC","20110405","20120605","GRIJS","88722","sedan"
"Personenauto","3KGT00","MERCEDES-BENZ","E 350 CDI 4MATIC","20100208","20160705","ZWART","105740","stationwagen"
"Personenauto","3SNL67","MERCEDES-BENZ","E 350 CDI 4MATIC","20100311","20131111","GRIJS","84450","stationwagen"
"Personenauto","3XBK45","MERCEDES-BENZ","E 350 CDI 4MATIC","20120803","20140619","GRIJS","107099","sedan"
"Personenauto","3XXN71","MERCEDES-BENZ","E 350 CDI 4MATIC","20100920","20141113","WIT","95921","stationwagen"
"Personenauto","3ZLJ50","MERCEDES-BENZ","E 350 CDI 4MATIC","20110607","20150114","BRUIN","94028","stationwagen"
"Personenauto","40PDH6","MERCEDES-BENZ","E 350 CDI 4MATIC","20100609","20110107","ZWART","98177","stationwagen"
"Personenauto","41LHF3","MERCEDES-BENZ","E 350 CDI 4MATIC","20100422","20100422","ZWART","96365","stationwagen"
"Personenauto","41TRH1","MERCEDES-BENZ","E 350 CDI 4MATIC","20100420","20120320","GRIJS","87731","stationwagen"
"Personenauto","45TTB6","MERCEDES-BENZ","E 350 CDI 4MATIC","20120402","20120402","GRIJS","76000","sedan"
"Personenauto","46LKX6","MERCEDES-BENZ","E 350 CDI 4MATIC","20100518","20100518","GRIJS","105646","stationwagen"
"Personenauto","48XBB2","MERCEDES-BENZ","E 350 CDI 4MATIC","20120507","20120507","GRIJS","105038","stationwagen"
"Personenauto","49KZK9","MERCEDES-BENZ","E 350 CDI 4MATIC","20100319","20100319","GRIJS","115885","sedan"
"Personenauto","49PJS3","MERCEDES-BENZ","E 350 CDI 4MATIC","20110208","20110208","ZWART","106096","stationwagen"
"Personenauto","49RTJ1","MERCEDES-BENZ","E 350 CDI 4MATIC","20091117","20110720","GRIJS",,"sedan"
"Personenauto","4SGH99","MERCEDES-BENZ","E 350 CDI 4MATIC","20110920","20131002","ZWART","89993","sedan"
"Personenauto","4SGK23","MERCEDES-BENZ","E 350 CDI 4MATIC","20120731","20130919","GRIJS","86340","sedan"
"Personenauto","4SNL02","MERCEDES-BENZ","E 350 CDI 4MATIC","20101013","20131109","GRIJS","99245","stationwagen"
"Personenauto","4XFZ82","MERCEDES-BENZ","E 350 CDI 4MATIC","20120803","20140711","ZWART","83600","sedan"
"Personenauto","4ZNR37","MERCEDES-BENZ","E 350 CDI 4MATIC","20120521","20150204","WIT","93667","stationwagen"
"Personenauto","53NBF1","MERCEDES-BENZ","E 350 CDI 4MATIC","20100730","20100730","ZWART","109279","stationwagen"
"Personenauto","55TDL9","MERCEDES-BENZ","E 350 CDI 4MATIC","20120106","20120106","BLAUW","96515","stationwagen"
"Personenauto","58NBZ5","MERCEDES-BENZ","E 350 CDI 4MATIC","20100809","20100809","GRIJS","95691","stationwagen"
"Personenauto","58NJD3","MERCEDES-BENZ","E 350 CDI 4MATIC","20100921","20100921","GROEN","126810","stationwagen"
"Personenauto","5ZTL75","MERCEDES-BENZ","E 350 CDI 4MATIC","20110906","20150323","ZWART","71902","sedan"
"Personenauto","60LKK3","MERCEDES-BENZ","E 350 CDI 4MATIC","20100527","20100527","WIT","117340","stationwagen"
"Personenauto","60XRF6","MERCEDES-BENZ","E 350 CDI 4MATIC","20110628","20120806","ZWART","89442","sedan"
"Personenauto","62RLF5","MERCEDES-BENZ","E 350 CDI 4MATIC","20100408","20111111","ZWART","107462","stationwagen"
"Personenauto","63PKG1","MERCEDES-BENZ","E 350 CDI 4MATIC","20110211","20110211","ZWART","112406","stationwagen"
"Personenauto","65SXR6","MERCEDES-BENZ","E 350 CDI 4MATIC","20110104","20120105","GRIJS","96368","stationwagen"
"Personenauto","67XGF7","MERCEDES-BENZ","E 350 CDI 4MATIC","20120607","20120607","GRIJS","109687","stationwagen"
"Personenauto","68NDN2","MERCEDES-BENZ","E 350 CDI 4MATIC","20091022","20100809","GRIJS",,"sedan"
"Personenauto","68TRH3","MERCEDES-BENZ","E 350 CDI 4MATIC","20100122","20120321","BLAUW","82943","sedan"
"Personenauto","70PPZ5","MERCEDES-BENZ","E 350 CDI 4MATIC","20110316","20110316","ZWART","109522","stationwagen"
"Personenauto","78TLG5","MERCEDES-BENZ","E 350 CDI 4MATIC","20120308","20120308","GRIJS","108603","stationwagen"
"Personenauto","7SJJ51","MERCEDES-BENZ","E 350 CDI 4MATIC","20121019","20131014","GRIJS","104535","stationwagen"
"Personenauto","7XJP92","MERCEDES-BENZ","E 350 CDI 4MATIC","20101124","20140823","GRIJS","80127","stationwagen"
"Personenauto","7ZFX07","MERCEDES-BENZ","E 350 CDI 4MATIC","20100916","20141219","ZWART","91683","sedan"
"Personenauto","7ZLT85","MERCEDES-BENZ","E 350 CDI 4MATIC","20100326","20150124","GRIJS","78543","stationwagen"
"Personenauto","80PHS9","MERCEDES-BENZ","E 350 CDI 4MATIC","20100525","20110124","GRIJS",,"stationwagen"
"Personenauto","83ZRN9","MERCEDES-BENZ","E 350 CDI 4MATIC","20130111","20130111","GRIJS","86176","sedan"
"Personenauto","84TVB8","MERCEDES-BENZ","E 350 CDI 4MATIC","20110615","20120416","ZWART","98010","sedan"
"Personenauto","84XVR1","MERCEDES-BENZ","E 350 CDI 4MATIC","20110815","20120904","ZWART","105147","stationwagen"
"Personenauto","85TRH3","MERCEDES-BENZ","E 350 CDI 4MATIC","20110202","20120324","WIT","96179","stationwagen"
"Personenauto","8SGB19","MERCEDES-BENZ","E 350 CDI 4MATIC","20100415","20130916","ZWART","124662","stationwagen"
"Personenauto","8THZ64","MERCEDES-BENZ","E 350 CDI 4MATIC","20110103","20140220","GRIJS","101774","stationwagen"
"Personenauto","8XJX23","MERCEDES-BENZ","E 350 CDI 4MATIC","20100910","20140821","ZWART","119448","stationwagen"
"Personenauto","8XLV11","MERCEDES-BENZ","E 350 CDI 4MATIC","20110606","20150424","WIT","87677","stationwagen"
"Personenauto","92XHF8","MERCEDES-BENZ","E 350 CDI 4MATIC","20110519","20120920","ZWART","81877","sedan"
"Personenauto","93RVR3","MERCEDES-BENZ","E 350 CDI 4MATIC","20110805","20110805","GRIJS","116360","stationwagen"
"Personenauto","94JZT5","MERCEDES-BENZ","E 350 CDI 4MATIC","20091002","20091002","GRIJS","116763","sedan"
"Personenauto","95PKL4","MERCEDES-BENZ","E 350 CDI 4MATIC","20110211","20110211","ZWART","107856","sedan"
"Personenauto","95PNL8","MERCEDES-BENZ","E 350 CDI 4MATIC","20110302","20110302","GRIJS","107960","stationwagen"
"Personenauto","96PSJ1","MERCEDES-BENZ","E 350 CDI 4MATIC","20110321","20110321","BRUIN","84157","sedan"
"Personenauto","98RLS1","MERCEDES-BENZ","E 350 CDI 4MATIC","20100714","20120302","GRIJS","79931","sedan"
"Personenauto","99NHZ7","MERCEDES-BENZ","E 350 CDI 4MATIC","20100111","20100918","GRIJS",,"sedan"
"Personenauto","9KGR07","MERCEDES-BENZ","E 350 CDI 4MATIC","20111128","20130425","GRIJS","97012","stationwagen"
"Personenauto","9KVS26","MERCEDES-BENZ","E 350 CDI 4MATIC","20101116","20130724","ZWART","96058","sedan"
"Personenauto","9SRJ62","MERCEDES-BENZ","E 350 CDI 4MATIC","20121004","20131202","GRIJS","105810","stationwagen"
"Personenauto","G179BD","MERCEDES-BENZ","E 350 CDI 4MATIC","20110222","20190819","GRIJS","93632","stationwagen"
"Personenauto","G653JR","MERCEDES-BENZ","E 350 CDI 4MATIC","20101116","20191213","GRIJS","87579","sedan"
"Personenauto","G731KL","MERCEDES-BENZ","E 350 CDI 4MATIC","20130111","20191218","GRIJS","93470","stationwagen"
"Personenauto","GH376H","MERCEDES-BENZ","E 350 CDI 4MATIC","20101214","20150521","ZWART","96796","stationwagen"
"Personenauto","GK764T","MERCEDES-BENZ","E 350 CDI 4MATIC","20110316","20150616","GRIJS","90706","stationwagen"
"Personenauto","GL975Z","MERCEDES-BENZ","E 350 CDI 4MATIC","20100809","20150626","BLAUW","96926","stationwagen"
"Personenauto","H276HK","MERCEDES-BENZ","E 350 CDI 4MATIC","20110628","20200207","BRUIN","97366","stationwagen"
"Personenauto","H357JR","MERCEDES-BENZ","E 350 CDI 4MATIC","20100903","20200213","ZWART","92209","stationwagen"
"Personenauto","H799GT","MERCEDES-BENZ","E 350 CDI 4MATIC","20120712","20200127","GRIJS","81911","stationwagen"
"Personenauto","H903XV","MERCEDES-BENZ","E 350 CDI 4MATIC","20120502","20200621","GRIJS","89116","stationwagen"
"Personenauto","J025VB","MERCEDES-BENZ","E 350 CDI 4MATIC","20100521","20201119","GRIJS","94745","stationwagen"
"Personenauto","J251KH","MERCEDES-BENZ","E 350 CDI 4MATIC","20111121","20200907","BLAUW","91442","stationwagen"
"Personenauto","JB623Z","MERCEDES-BENZ","E 350 CDI 4MATIC","20110614","20160205","GRIJS","70000","stationwagen"
"Personenauto","JH368R","MERCEDES-BENZ","E 350 CDI 4MATIC","20111221","20160324","BLAUW","96586","stationwagen"
"Personenauto","JK111P","MERCEDES-BENZ","E 350 CDI 4MATIC","20110511","20160916","GRIJS","106431","stationwagen"
"Personenauto","JN231B","MERCEDES-BENZ","E 350 CDI 4MATIC","20091015","20160426","ZWART","89006","sedan"
"Personenauto","JN470H","MERCEDES-BENZ","E 350 CDI 4MATIC","20110310","20160611","GRIJS","84986","stationwagen"
"Personenauto","JP808S","MERCEDES-BENZ","E 350 CDI 4MATIC","20110614","20160518","ZWART","99315","sedan"
"Personenauto","JT095F","MERCEDES-BENZ","E 350 CDI 4MATIC","20130204","20160609","ZWART","98051","stationwagen"
"Personenauto","KB321H","MERCEDES-BENZ","E 350 CDI 4MATIC","20130108","20160805","GRIJS","100077","stationwagen"
"Personenauto","KK747B","MERCEDES-BENZ","E 350 CDI 4MATIC","20110606","20160923","GRIJS","106460","stationwagen"
"Personenauto","KT980R","MERCEDES-BENZ","E 350 CDI 4MATIC","20111213","20161130","ZWART","98213","stationwagen"
"Personenauto","L538JG","MERCEDES-BENZ","E 350 CDI 4MATIC","20120703","20210527","GRIJS","91006","sedan"
"Personenauto","N094DZ","MERCEDES-BENZ","E 350 CDI 4MATIC","20120326","20210921","GEEL","85469","sedan"
"Personenauto","NH767G","MERCEDES-BENZ","E 350 CDI 4MATIC","20101215","20170124","ZWART","78026","sedan"
"Personenauto","NT961K","MERCEDES-BENZ","E 350 CDI 4MATIC","20110201","20170819","ZWART","92160","stationwagen"
"Personenauto","P777VX","MERCEDES-BENZ","E 350 CDI 4MATIC","20101126","20220621","GRIJS","89187","stationwagen"
"Personenauto","P954RV","MERCEDES-BENZ","E 350 CDI 4MATIC","20110718","20220520","ZWART","92798","sedan"
"Personenauto","PK883G","MERCEDES-BENZ","E 350 CDI 4MATIC","20130205","20170731","GRIJS","85948","stationwagen"
"Personenauto","PN085K","MERCEDES-BENZ","E 350 CDI 4MATIC","20110921","20170818","ZWART","89066","stationwagen"
"Personenauto","PX971X","MERCEDES-BENZ","E 350 CDI 4MATIC","20111020","20171104","GRIJS","92201","stationwagen"
"Personenauto","RG081S","MERCEDES-BENZ","E 350 CDI 4MATIC","20111216","20180412","GRIJS","95622","stationwagen"
"Personenauto","RK964P","MERCEDES-BENZ","E 350 CDI 4MATIC","20100622","20171213","GRIJS","87114","stationwagen"
"Personenauto","RL415F","MERCEDES-BENZ","E 350 CDI 4MATIC","20101102","20171218","WIT","80486","stationwagen"
"Personenauto","SB332J","MERCEDES-BENZ","E 350 CDI 4MATIC","20110308","20180315","GRIJS","93293","stationwagen"
"Personenauto","SG514T","MERCEDES-BENZ","E 350 CDI 4MATIC","20111221","20180329","ZWART","109998","stationwagen"
"Personenauto","SN809H","MERCEDES-BENZ","E 350 CDI 4MATIC","20100927","20180502","GRIJS","88821","stationwagen"
"Personenauto","SX048Z","MERCEDES-BENZ","E 350 CDI 4MATIC","20120508","20180622","ZWART","42417","stationwagen"
"Personenauto","TF720J","MERCEDES-BENZ","E 350 CDI 4MATIC","20110822","20180712","GRIJS","83522","stationwagen"
"Personenauto","TF836P","MERCEDES-BENZ","E 350 CDI 4MATIC","20110523","20181017","ZWART","86493","sedan"
"Personenauto","TK516K","MERCEDES-BENZ","E 350 CDI 4MATIC","20120213","20180821","ZWART","96465","stationwagen"
"Personenauto","TN965Z","MERCEDES-BENZ","E 350 CDI 4MATIC","20111124","20181026","GRIJS","97452","stationwagen"
"Personenauto","TX864G","MERCEDES-BENZ","E 350 CDI 4MATIC","20130109","20181102","ZWART","87472","stationwagen"
"Personenauto","X471ZL","MERCEDES-BENZ","E 350 CDI 4MATIC","20131210","20240224","GRIJS","82358","stationwagen"
"Personenauto","X923NF","MERCEDES-BENZ","E 350 CDI 4MATIC","20111027","20231222","GRIJS","84494","stationwagen"
"Personenauto","XK133R","MERCEDES-BENZ","E 350 CDI 4MATIC","20110826","20190125","ZWART","85946","stationwagen"
"Personenauto","XL792D","MERCEDES-BENZ","E 350 CDI 4MATIC","20100721","20190126","GRIJS","110093","stationwagen"
"Personenauto","ZF415T","MERCEDES-BENZ","E 350 CDI 4MATIC","20110929","20190525","GRIJS","97395","stationwagen"
"Personenauto","ZG419Z","MERCEDES-BENZ","E 350 CDI 4MATIC","20110310","20190521","GRIJS","92864","sedan"
"Personenauto","ZG712N","MERCEDES-BENZ","E 350 CDI 4MATIC","20110617","20190518","BRUIN","92434","stationwagen"
"Personenauto","ZS663H","MERCEDES-BENZ","E 350 CDI 4MATIC","20120316","20191012","GRIJS","90917","stationwagen"
