"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18VBJ5","Bedrijfsauto","OPEL","MOVANO-2","20250118","20170719","9776","resteelwagen","3","N.v.t.","N.v.t.","4","2463","2320","3500","2420","750",,"20061025","20061025","Geen verstrekking in Open Data",,"Ja",,"1180",,"2000","2000",,,"4",,,,,"237","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2017-07-19T00:00:00.000","2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VND42","Bedrijfsauto","OPEL","MOVANO","20241016","20200219","9803","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2280","3500","2380","750",,"20110418","20110418","Geen verstrekking in Open Data","39886","Ja",,"1220",,"2500","2500",,,"4",,,,,"207","N1",,,"r. deurstyl","3500",,,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee","2024-10-16T00:00:00.000","2020-02-19T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBD88","Bedrijfsauto","OPEL","MOVANO-2","20250103","20180811","11274","resteelwagen","3","N.v.t.","N.v.t.","4","2464","2580","3500","2680","750",,"20090305","20090305","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,,"4",,,,,"237","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2018-08-11T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNH03","Bedrijfsauto","OPEL","MOVANO","20241028","20210914","9699","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2710","3500","2810","750",,"20110328","20110328","Geen verstrekking in Open Data","39432","Ja",,"790",,"2500","2500",,,"4",,,,,"242","N1",,,"r. deurstyl","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2021-09-14T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VXP5","Bedrijfsauto","OPEL","MOVANO-2","20250329","20210714","11357","resteelwagen","3","N.v.t.","N.v.t.","4","2464","2490","3500","2590",,,"20081118","20081118","Geen verstrekking in Open Data",,"Ja",,"1010",,,,,,"4",,,,,"237","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2021-07-14T00:00:00.000","2008-11-18T00:00:00.000","2008-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBD56","Bedrijfsauto","OPEL","MOVANO-2","20250305","20180702","11274","resteelwagen","3","N.v.t.","N.v.t.","4","2464","2570","3500","2670","750",,"20090305","20090305","Geen verstrekking in Open Data",,"Ja",,"930",,"2000","2000",,,"4",,,,,"237","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-03-05T00:00:00.000","2018-07-02T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJH69","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L2H1 DROPSIDE","20250214","20140912","8923","resteelwagen","3","N.v.t.","N.v.t.","4","2464","2300","3500","2400","750","2000","20100720","20100720","Geen verstrekking in Open Data","37233","Ja",,"1200",,"2000","2000",,"0","4","0","0",,"0","239","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2014-09-12T00:00:00.000","2010-07-20T00:00:00.000","2010-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BGTD","Bedrijfsauto","OPEL","MOVANO","20241206","20230811",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2450","3500","2550","750",,"20030107","20030107","Geen verstrekking in Open Data",,"Ja",,"1050",,"2000","2000",,,"4",,,,,"223","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-08-11T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V153TB","Bedrijfsauto","OPEL","MOVANO","20240812","20181031","11575","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2705","3500","2805","750",,"20181026","20181026","Geen verstrekking in Open Data","47850","Ja",,"795",,,"2500",,,"4",,,,,"240","N1",,,"r. deurstyl","3500","MS",,,,,,"0.03","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2018-10-31T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V310TF","Bedrijfsauto","OPEL","MOVANO","20241102","20181112","11575","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2706","3500","2806","750",,"20181102","20181102","Geen verstrekking in Open Data","47850","Ja",,"794",,,"2500",,,"4",,,,,"241","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.03","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2018-11-12T00:00:00.000","2018-11-02T00:00:00.000","2018-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
