"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","11VRH8","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20080524","20080524","N.v.t.","23372","gesloten opbouw"
"Bedrijfsauto","11VTZ6","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20080919","20080919","N.v.t.","23372","gesloten opbouw"
"Bedrijfsauto","16VXN2","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20081121","20081121","N.v.t.","24420","gesloten opbouw"
"Bedrijfsauto","21VRH8","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20080606","20080606","N.v.t.","23372","gesloten opbouw"
"Bedrijfsauto","34VXF1","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20081030","20081030","N.v.t.","23453","gesloten opbouw"
"Bedrijfsauto","39VVV3","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20081017","20081017","N.v.t.","24018","gesloten opbouw"
"Bedrijfsauto","49VTZ2","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20080902","20080902","N.v.t.","23936","gesloten opbouw"
"Bedrijfsauto","4VBV47","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20090526","20090526","N.v.t.","23103","gesloten opbouw"
"Bedrijfsauto","50VVH3","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20080905","20080905","N.v.t.","23453","gesloten opbouw"
"Bedrijfsauto","51VXH3","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20081031","20081031","N.v.t.","23453","gesloten opbouw"
"Bedrijfsauto","56VVD2","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20080825","20080825","N.v.t.","23034","gesloten opbouw"
"Bedrijfsauto","62VXR6","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20081201","20081201","N.v.t.","24888","gesloten opbouw"
"Bedrijfsauto","68VXP1","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20081128","20081128","N.v.t.","23453","gesloten opbouw"
"Bedrijfsauto","71VRJ2","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20090115","20090115","N.v.t.","23936","gesloten opbouw"
"Bedrijfsauto","77VRJ2","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20080528","20080528","N.v.t.","23936","gesloten opbouw"
"Bedrijfsauto","94VRH7","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20080528","20080528","N.v.t.","23936","gesloten opbouw"
