"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06DTLV","CHRYSLER","NEW YORKER","19891201","20000106","BLAUW",,"sedan"
"Personenauto","06YA31","CHRYSLER","NEW YORKER BROUGHAM","19730228","20020715","GROEN",,"sedan"
"Personenauto","09YB74","CHRYSLER","NEW YORKER","19770630","20050127","GROEN",,"sedan"
"Personenauto","15YB68","CHRYSLER","NEW YORKER","19771101","20050707","WIT",,"sedan"
"Personenauto","18YB20","CHRYSLER","NEW YORKER","19730228","20050915","GEEL",,"sedan"
"Personenauto","28YB55","CHRYSLER","NEW YORKER","19731007","20020112","BRUIN",,"sedan"
"Personenauto","36RXBP","CHRYSLER","NEW YORKER","19780901","20050923","WIT",,"sedan"
"Personenauto","39YB44","CHRYSLER","NEW YORKER","19750630","20070619","ZWART",,"sedan"
"Personenauto","41SPL4","CHRYSLER","NEW YORKER","19850630","20111103","WIT",,"sedan"
"Personenauto","43YD61","CHRYSLER","NEW YORKER BROUGHAM","19730228","20180215","BLAUW",,"sedan"
"Personenauto","48YD63","CHRYSLER","NEW YORKER BROUGHAM","19770228","20180628","BLAUW",,"sedan"
"Personenauto","50JFLR","CHRYSLER","NEW YORKER","19890228","20020308","BLAUW",,"sedan"
"Personenauto","52YD54","CHRYSLER","NEW YORKER","19770228","20181019","GRIJS",,"sedan"
"Personenauto","59YB37","CHRYSLER","NEW YORKER BROUGHAM","19730228","20090514","BRUIN",,"sedan"
"Personenauto","63YB84","CHRYSLER","NEW YORKER","19770228","20101006","GEEL",,"sedan"
"Personenauto","68SRS3","CHRYSLER","NEW YORKER FIFTH AVENUE","19860630","20111115","GRIJS",,"sedan"
"Personenauto","86DBLF","CHRYSLER","NEW YORKER","19730109","19990706","BLAUW",,"sedan"
"Personenauto","95PZT9","CHRYSLER","NEW YORKER","19830228","20110413","ROOD",,"sedan"
"Personenauto","98DSBN","CHRYSLER","NEW YORKER","19750630","19991109","BRUIN",,"sedan"
"Personenauto","AE8659","CHRYSLER","NEW YORKER","19660325","19990921","ZWART",,"sedan"
"Personenauto","AE9563","CHRYSLER","NEW YORKER","19660228","20000215","WIT",,"sedan"
"Personenauto","AH7551","CHRYSLER","NEW YORKER","19500630","20010508","ZWART",,"sedan"
"Personenauto","AL4520","CHRYSLER","NEW YORKER C76","19550630","20030604","WIT",,"sedan"
"Personenauto","AL5305","CHRYSLER","NEW YORKER","19720228","20030813","GEEL",,"sedan"
"Personenauto","AL5699","CHRYSLER","NEW YORKER","19640630","20031006","ROSE",,"sedan"
"Personenauto","AL7695","CHRYSLER","NEW YORKER","19480630","20040902","BLAUW",,"sedan"
"Personenauto","AL9146","CHRYSLER","NEW YORKER","19700228","20050520","ZWART",,"sedan"
"Personenauto","AM2311","CHRYSLER","NEW YORKER","19710630","20061027","BLAUW",,"sedan"
"Personenauto","AM3941","CHRYSLER","NEW YORKER","19560701","20070822","GROEN",,"sedan"
"Personenauto","AM4410","CHRYSLER","NEW YORKER","19720228","20071025","GEEL",,"sedan"
"Personenauto","AM4503","CHRYSLER","NEW YORKER","19460630","20071123","BLAUW",,"sedan"
"Personenauto","AM5785","CHRYSLER","NEW YORKER","19600228","20080612","GROEN",,"sedan"
"Personenauto","AM6478","CHRYSLER","NEW YORKER","19550701","20080918","GROEN",,"sedan"
"Personenauto","AM9415","CHRYSLER","NEW YORKER BROUGHAM","19720630","20100126","BEIGE",,"sedan"
"Personenauto","AR0384","CHRYSLER","NEW YORKER","19680228","20100706","BLAUW",,"sedan"
"Personenauto","AR1477","CHRYSLER","NEW YORKER","19700228","20110205","BRUIN",,"sedan"
"Personenauto","AR3083","CHRYSLER","NEW YORKER","19490228","20111010","ZWART",,"sedan"
"Personenauto","AR3781","CHRYSLER","NEW YORKER","19550915","20120313","ZWART",,"sedan"
"Personenauto","AR6563","CHRYSLER","NEW YORKER","19540228","20130920","BLAUW",,"sedan"
"Personenauto","AR7648","CHRYSLER","NEW YORKER","19460630","20140522","BLAUW",,"sedan"
"Personenauto","AR8550","CHRYSLER","NEW YORKER","19500101","20141103","BRUIN",,"sedan"
"Personenauto","AR8646","CHRYSLER","NEW YORKER","19670228","20141119","GROEN",,"sedan"
