"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0016ZD","TRIUMPH","SPITFIRE MK IV","19730607","19730607","GEEL",,"Niet geregistreerd"
"Personenauto","0067MK","TRIUMPH","SPITFIRE","19670630","19700413","GROEN",,"Niet geregistreerd"
"Personenauto","00AU23","TRIUMPH","DOLOMITE SPRINT","19731115","19731115","BLAUW",,"sedan"
"Personenauto","00GH51","TRIUMPH","VITESSE MARK II","19750623","19750623","BLAUW",,"Niet geregistreerd"
"Personenauto","00HE08","TRIUMPH","STAG","19750630","19760217","WIT",,"Niet geregistreerd"
"Personenauto","00KFS3","TRIUMPH","SPITFIRE 1500 US","19780228","20091028","GROEN",,"cabriolet"
"Personenauto","00RT54","TRIUMPH","SPITFIRE 1500 US","19770524","19770524","WIT",,"Niet geregistreerd"
"Personenauto","00SJ72","TRIUMPH","TR 5","19680630","19770628","ROOD",,"Niet geregistreerd"
"Personenauto","00TZ43","TRIUMPH","SPITFIRE MK II","19780105","19780105","WIT",,"Niet geregistreerd"
"Personenauto","00XM64","TRIUMPH","SPITFIRE 1500 TC","19780823","19780823","GROEN",,"Niet geregistreerd"
"Personenauto","00XR20","TRIUMPH","TR 4A","19650630","19780829","ROOD",,"Niet geregistreerd"
"Personenauto","00YA42","TRIUMPH","TR 6","19760630","19950607","ROOD",,"Niet geregistreerd"
"Personenauto","00YA53","TRIUMPH","TR 6","19730715","19990421","GROEN",,"Niet geregistreerd"
"Personenauto","00YA77","TRIUMPH","TR 6","19730228","19970429","BLAUW",,"Niet geregistreerd"
"Personenauto","00YA80","TRIUMPH","TR 6","19740228","19990612","ROOD",,"Niet geregistreerd"
"Personenauto","00YA87","TRIUMPH","TR 6","19730228","19960220","BLAUW",,"cabriolet"
"Personenauto","00YE08","TRIUMPH","SPITFIRE 1500 US","19730228","19970821","WIT",,"Niet geregistreerd"
"Personenauto","00ZV73","TRIUMPH","SPITFIRE 1500 TC","19770121","19770121","BLAUW",,"Niet geregistreerd"
"Personenauto","0155VM","TRIUMPH","SPITFIRE MK IV","19730103","19730103","GROEN",,"Niet geregistreerd"
"Personenauto","0159MT","TRIUMPH","HERALD 1200","19700612","19700612","ROOD",,"Niet geregistreerd"
"Personenauto","0194VM","TRIUMPH","STAG","19721006","19721006","GEEL",,"Niet geregistreerd"
"Personenauto","01AS94","TRIUMPH","2.5 PI MK 2","19731031","19731031","GROEN",,"Niet geregistreerd"
"Personenauto","01FFFS","TRIUMPH","TR 6 CABRIOLET","19760630","20000218","ROOD",,"cabriolet"
"Personenauto","01FZ42","TRIUMPH","SPITFIRE MK IV","19750515","19750515","WIT",,"Niet geregistreerd"
"Personenauto","01NRHV","TRIUMPH","SPITFIRE 1500 TC","19810101","20040107","ROOD",,"cabriolet"
"Personenauto","01TK34","TRIUMPH","TR 7","19770616","19770616","WIT",,"Niet geregistreerd"
"Personenauto","01VD03","TRIUMPH","SPITFIRE MK III","19681115","19681115","ZWART",,"Niet geregistreerd"
"Personenauto","01XD00","TRIUMPH","SPITFIRE MK IV","19710910","19710910","CREME",,"Niet geregistreerd"
"Personenauto","01YA03","TRIUMPH","TR 6","19740228","19951116","ROOD",,"Niet geregistreerd"
"Personenauto","01YA43","TRIUMPH","TR 6","19750630","19920821","ROOD",,"Niet geregistreerd"
"Personenauto","01YA54","TRIUMPH","TR 6","19750630","19931029","ROOD",,"Niet geregistreerd"
