"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL0406","MERCEDES-BENZ","300 SL","19550901","20011214","GRIJS",,"coupe"
"Personenauto","AL6093","MERCEDES-BENZ","300 SL COUPE","19560308","20031211","BLAUW",,"coupe"
"Personenauto","AL7816","MERCEDES-BENZ","300 SL GULLWING","19550228","20040922","ROOD",,"coupe"
"Personenauto","AL8664","MERCEDES-BENZ","300 SL","19560708","20050228","GRIJS",,"coupe"
"Personenauto","AM0420","MERCEDES-BENZ","300 SL","19540630","20051215","GRIJS",,"coupe"
"Personenauto","AM2813","MERCEDES-BENZ","300 SL","19550630","20070220","BLAUW",,"coupe"
"Personenauto","AM5643","MERCEDES-BENZ","300 SL","19560701","20080602","GROEN",,"coupe"
"Personenauto","AM7915","MERCEDES-BENZ","300 SL","19560228","20090518","GROEN",,"coupe"
"Personenauto","AM9291","MERCEDES-BENZ","300 SL","19570630","20091215","ZWART",,"coupe"
"Personenauto","AR2174","MERCEDES-BENZ","300 SL COUPE","19551115","20110525","ZWART",,"coupe"
"Personenauto","AR6405","MERCEDES-BENZ","300 SL","19550915","20130820","GROEN",,"coupe"
"Personenauto","J895HR","MERCEDES-BENZ","300 SL","19860228","20210529","ROOD",,"coupe"
"Personenauto","JP785D","MERCEDES-BENZ","300 SL","19860520","20160603","GRIJS",,"coupe"
"Personenauto","PM1059","MERCEDES-BENZ","300 SL","19550214","20210111","GRIJS",,"coupe"
"Personenauto","PM3611","MERCEDES-BENZ","300 SL","19561130","20220222","BRUIN",,"coupe"
"Personenauto","PM5552","MERCEDES-BENZ","300 SL","19550701","20230301","ZWART",,"coupe"
