"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0679","Bedrijfsauto","CHEVROLET","B 3100 PICK UP",,"20210909",,"open wagen",,"N.v.t.","N.v.t.","6",,"1520","2270","1620",,,"19540630","19920104","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"200","N1",,,"r. tegen schutbord onder motorkap","2270",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-09T00:00:00.000","1954-06-30T00:00:00.000","1992-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0812","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20230429",,"open wagen",,"N.v.t.","N.v.t.","8",,"1682","2270","1782","750",,"19500630","19920423","Geen verstrekking in Open Data",,"Ja",,"588",,"1705","1705",,,"4",,,,,"195","N1",,,"r. v. op balk","2270",,,,,,,"0.07","295","Nee","Nee",,"Nee","3975",,,"2007","Geen oordeel","05","Ja",,"2023-04-29T00:00:00.000","1950-06-30T00:00:00.000","1992-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1550","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20220809",,"open wagen",,"N.v.t.","N.v.t.","8",,"1740","1840","1840",,,"19540630","19931220","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"192","N1",,,"tegen l. balk 030 cm a. vooras",,,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-09T00:00:00.000","1954-06-30T00:00:00.000","1993-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2309","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"19960321",,"open wagen",,"N.v.t.","N.v.t.","6",,"1580","2175","1680",,,"19540228","19960319","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"190","N1",,,"op r. balk a. vooras 010 cm onder motorkap","2175",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-03-21T00:00:00.000","1954-02-28T00:00:00.000","1996-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2479","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"19980827",,"open wagen",,"N.v.t.","N.v.t.","8",,"1550","2250","1650",,,"19500228","19960627","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"195","N1",,,"op r. voorwielscherm onder motorkap","2250",,,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-08-27T00:00:00.000","1950-02-28T00:00:00.000","1996-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2487","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20090123",,"open wagen",,"N.v.t.","N.v.t.","8",,"1746","2210","1846",,,"19580228","19960703","Geen verstrekking in Open Data",,"Ja",,"464",,,,,,"4",,,,,"194","N1",,,"tegen r. balk onder voorwielscherm 030 cm v. vooras","2210",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2009-01-23T00:00:00.000","1958-02-28T00:00:00.000","1996-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2496","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20031009",,"open wagen",,"N.v.t.","N.v.t.","6",,"1580","2120","1680",,,"19530228","19960906","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 150 cm a. vooras","2120",,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-09T00:00:00.000","1953-02-28T00:00:00.000","1996-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2561","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"19961003",,"open wagen",,"N.v.t.","N.v.t.","6",,"1631","2260","1731",,,"19560630","19961003","Geen verstrekking in Open Data",,"Ja",,"629",,,,,,"4",,,,,"187","N1",,,"op l. balk onder motorkap","2260",,,,,,,"0.06","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-10-03T00:00:00.000","1956-06-30T00:00:00.000","1996-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2575","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20170515",,"open wagen",,"N.v.t.","N.v.t.","6",,"1560","2170","1660",,,"19540228","19960905","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"193","N1",,,"tegen r. balk tussen vooras en 2e veerh.","2170",,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2017-05-15T00:00:00.000","1954-02-28T00:00:00.000","1996-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2579","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20000816",,"open wagen",,"N.v.t.","N.v.t.","8",,"1680","2260","1780",,,"19590228","19970412","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 035 cm a. vooras","2260",,,,,,,"0.12","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-08-16T00:00:00.000","1959-02-28T00:00:00.000","1997-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
