"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04ZBPB","PORSCHE","911 CARRERA 4 S COUPE","19970501","20071214","ZWART",,"coupe"
"Personenauto","05PGLD","PORSCHE","911 CARRERA 4","19990601","20040611","GRIJS",,"cabriolet"
"Personenauto","06NHV2","PORSCHE","911 CARRERA 4 S COUPE","19960630","20100917","ZWART",,"coupe"
"Personenauto","06ZDD2","PORSCHE","911 CARRERA 4","20010101","20121002","ZWART",,"cabriolet"
"Personenauto","08PTTT","PORSCHE","911 CARRERA 4","20020630","20041126","ZWART",,"cabriolet"
"Personenauto","09GJGN","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910524","20010201","ZWART",,"cabriolet"
"Personenauto","09HKS1","PORSCHE","911 CARRERA 4S","20090105","20090105","ZWART","175926","coupe"
"Personenauto","12TZGN","PORSCHE","911 CARRERA 4S","20070309","20070309","GRIJS",,"cabriolet"
"Personenauto","13LNBH","PORSCHE","911 CARRERA 4","20030317","20030317","GRIJS",,"cabriolet"
"Personenauto","14JHFF","PORSCHE","911 CARRERA 4 TARGA U9","19901128","20020329","ZWART",,"cabriolet"
"Personenauto","15HHVS","PORSCHE","911 CARRERA 4 U9","19910614","20010718","BEIGE",,"coupe"
"Personenauto","15JFKZ","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920611","20020420","ZWART",,"cabriolet"
"Personenauto","15TXG4","PORSCHE","911 CARRERA 4S","20090205","20120428","BRUIN","173535","coupe"
"Personenauto","16TJBS","PORSCHE","911 CARRERA 4S","20030416","20060925","ZWART",,"coupe"
"Personenauto","17ZKNF","PORSCHE","911 CARRERA 4S","20040315","20080303","GRIJS",,"coupe"
"Personenauto","18KNZ4","PORSCHE","911 CARRERA 4S","20100112","20100112","ZWART","166685","coupe"
"Personenauto","19TGSG","PORSCHE","911 CARRERA 4S","20060901","20060901","WIT",,"coupe"
"Personenauto","1KDN01","PORSCHE","911 CARRERA 4S","20130327","20130327","BRUIN","185289","cabriolet"
"Personenauto","1KPK37","PORSCHE","911 CARRERA 4S","20130620","20130620","ZWART","163260","coupe"
"Personenauto","1XJB57","PORSCHE","911 CARRERA 4","19890228","20140808","BLAUW",,"coupe"
"Personenauto","20GGG6","PORSCHE","911 CARRERA 4","20080215","20080613","ZWART",,"cabriolet"
"Personenauto","20PBP9","PORSCHE","911 CARRERA 4S","20110107","20110107","ZWART","170324","cabriolet"
"Personenauto","21GBG6","PORSCHE","911 CARRERA 4S","20060608","20080520","WIT",,"cabriolet"
"Personenauto","21RNRP","PORSCHE","911 CARRERA 4","19990408","20050614","BLAUW",,"coupe"
"Personenauto","21XFJJ","PORSCHE","911 CARRERA 4","19920630","20231108","GRIJS",,"coupe"
"Personenauto","24LKD7","PORSCHE","911 CARRERA 4S","20100506","20100506","GRIJS","185366","cabriolet"
"Personenauto","24LVZX","PORSCHE","911 CARRERA 4 U9","19910531","20030604","ROOD",,"coupe"
"Personenauto","28ZJKK","PORSCHE","911 CARRERA 4","20020607","20080215","GRIJS",,"cabriolet"
"Personenauto","29NLKF","PORSCHE","911 CARRERA 4","20001109","20031205","GRIJS",,"cabriolet"
"Personenauto","29XVKH","PORSCHE","911 CARRERA 4 S COUPE","19961001","20071009","ROOD",,"coupe"
"Personenauto","2KJG06","PORSCHE","911 CARRERA 4S","20130502","20130502","BRUIN","177119","cabriolet"
"Personenauto","2KJG07","PORSCHE","911 CARRERA 4S","20130502","20130502","GRIJS","182821","cabriolet"
"Personenauto","2XLT96","PORSCHE","911 CARRERA 4S","20130205","20140911","BLAUW","157409","coupe"
"Personenauto","33TXZB","PORSCHE","911 CARRERA 4 COUPE","19950901","20070228","ZWART",,"coupe"
"Personenauto","35RGL4","PORSCHE","911 CARRERA 4S","20100420","20110519","ZWART","156600","coupe"
"Personenauto","35XTSV","PORSCHE","911 CARRERA 4","20011002","20071008","GRIJS",,"cabriolet"
"Personenauto","36ZPNR","PORSCHE","911 CARRERA 4","20010409","20080415","ZWART",,"coupe"
"Personenauto","37NSZH","PORSCHE","911 CARRERA 4","20000217","20040206","PAARS",,"coupe"
"Personenauto","38GDJ7","PORSCHE","911 CARRERA 4S","20080530","20080530","ZWART","191412","cabriolet"
"Personenauto","38RTRH","PORSCHE","911 CARRERA 4S","20040503","20050829","ZWART",,"coupe"
"Personenauto","38XJJ1","PORSCHE","911 CARRERA 4S","20111010","20120627","ZWART","172256","cabriolet"
"Personenauto","38ZFNF","PORSCHE","911 CARRERA 4 COUPE","19950615","20080110","ZWART",,"coupe"
"Personenauto","39HBP4","PORSCHE","911 CARRERA 4S","20081016","20081016","GRIJS","192617","cabriolet"
"Personenauto","3KGF71","PORSCHE","911 CARRERA 4S","20130410","20130410","GRIJS","178980","cabriolet"
"Personenauto","3KGH50","PORSCHE","911 CARRERA 4S","20130412","20130412","GRIJS","188262","coupe"
"Personenauto","3KTJ85","PORSCHE","911 CARRERA 4S","20130712","20130712","ZWART","173546","cabriolet"
"Personenauto","3THN57","PORSCHE","911 CARRERA 4S","20140214","20140214","BRUIN","175814","cabriolet"
"Personenauto","3ZNB93","PORSCHE","911 CARRERA 4 GTS","20150131","20150131","ZWART","179228","coupe"
"Personenauto","40TNDS","PORSCHE","911 CARRERA 4S","20061116","20061116","ZWART",,"coupe"
"Personenauto","40ZRXR","PORSCHE","911 CARRERA 4S","20080516","20080516","ZWART","175686","coupe"
"Personenauto","41LJF6","PORSCHE","911 CARRERA 4S","19980801","20100423","BLAUW",,"coupe"
"Personenauto","41SRTK","PORSCHE","911 CARRERA 4","20010411","20060412","ZWART",,"cabriolet"
"Personenauto","42KHF9","PORSCHE","911 CARRERA 4 S","20040603","20091113","ZWART",,"cabriolet"
"Personenauto","42KZR5","PORSCHE","911 CARRERA 4 CABRIOLET","19960228","20100308","ZWART",,"cabriolet"
"Personenauto","43NFSZ","PORSCHE","911 CARRERA 4S","19980320","20030821","ZWART",,"coupe"
"Personenauto","43RGF9","PORSCHE","911 CARRERA 4","20070308","20110513","ZWART",,"cabriolet"
"Personenauto","44ZTP7","PORSCHE","911 CARRERA 4S","20130208","20130208","ROOD","173700","coupe"
"Personenauto","45RTPF","PORSCHE","911 CARRERA 4S","20020718","20060314","GRIJS",,"coupe"
"Personenauto","45XLJK","PORSCHE","911 CARRERA 4 CABRIOLET","19990805","20070706","ZWART",,"cabriolet"
"Personenauto","46JHP3","PORSCHE","911 CARRERA 4S","20090528","20090528","ZWART","185632","cabriolet"
"Personenauto","46ZRS6","PORSCHE","911 CARRERA 4S","20130109","20130109","BLAUW","172773","coupe"
"Personenauto","4KLP51","PORSCHE","911 CARRERA 4S","20130530","20130530","GRIJS","188421","cabriolet"
"Personenauto","4SPR00","PORSCHE","911 CARRERA 4S","20090921","20131122","GRIJS",,"coupe"
"Personenauto","4TKB35","PORSCHE","911 CARRERA 4S","20140304","20140304","ZWART","174938","cabriolet"
"Personenauto","4ZKD96","PORSCHE","911 CARRERA 4S","20150120","20150120","WIT","186769","cabriolet"
"Personenauto","51HPL1","PORSCHE","911 CARRERA 4S","20030317","20090122","ZWART",,"coupe"
"Personenauto","53LSLX","PORSCHE","911 CARRERA 4S","20030102","20030429","GRIJS",,"coupe"
"Personenauto","56ZDV4","PORSCHE","911 CARRERA 4S","20061031","20121011","GRIJS",,"coupe"
"Personenauto","56ZRP1","PORSCHE","911 CARRERA 4S","20130107","20130107","BLAUW","173108","coupe"
"Personenauto","57FXPT","PORSCHE","911 CARRERA 4 S COUPE","19951113","20000804","GRIJS",,"coupe"
"Personenauto","58KRV4","PORSCHE","911 CARRERA 4S","20070719","20100123","GRIJS",,"cabriolet"
"Personenauto","58ZFNB","PORSCHE","911 CARRERA 4S","20080111","20080111","ZWART","155879","coupe"
"Personenauto","59RRB1","PORSCHE","911 CARRERA 4S","20090520","20110901","WIT",,"cabriolet"
"Personenauto","59XNXH","PORSCHE","911 CARRERA 4S","20030426","20070727","BLAUW",,"coupe"
"Personenauto","5KLF30","PORSCHE","911 CARRERA 4S","20130528","20130528","ZWART","172697","coupe"
"Personenauto","5TKB53","PORSCHE","911 CARRERA 4S","20130311","20140304","WIT","163583","coupe"
"Personenauto","5TRN27","PORSCHE","911 CARRERA 4S","20140418","20140418","BRUIN","164367","coupe"
"Personenauto","5TRN47","PORSCHE","911 CARRERA 4S","20140419","20140419","BRUIN","208887","cabriolet"
"Personenauto","62RPT3","PORSCHE","911 CARRERA 4","20061004","20110628","GRIJS",,"coupe"
"Personenauto","63TVLF","PORSCHE","911 CARRERA 4S","20070212","20070212","ZWART",,"coupe"
"Personenauto","63TVS2","PORSCHE","911 CARRERA 4","20020905","20120424","BLAUW",,"cabriolet"
"Personenauto","66NZP4","PORSCHE","911 CARRERA 4","20070614","20101223","ZWART",,"cabriolet"
"Personenauto","68XRFJ","PORSCHE","911 CARRERA 4S","19970108","20070816","ZWART",,"coupe"
"Personenauto","69HZS4","PORSCHE","911 CARRERA 4","20070309","20090403","BLAUW",,"coupe"
"Personenauto","6KBH39","PORSCHE","911 CARRERA 4S","20130311","20130311","ZWART","173831","cabriolet"
"Personenauto","6KPT60","PORSCHE","911 CARRERA 4S","20090225","20130626","WIT",,"coupe"
"Personenauto","6KVB21","PORSCHE","911 CARRERA 4S","20130719","20130719","ZWART","157812","coupe"
"Personenauto","6TZB38","PORSCHE","911 CARRERA 4S","20040517","20140603","ZWART",,"coupe"
"Personenauto","6ZLN28","PORSCHE","911 CARRERA 4S","20130617","20150120","GRIJS","164861","coupe"
"Personenauto","70NDTL","PORSCHE","911 CARRERA 4S","20030725","20030806","ZWART",,"coupe"
"Personenauto","71HDZJ","PORSCHE","911 CARRERA 4 U9","19900619","20010601","ROOD",,"coupe"
"Personenauto","71LFV2","PORSCHE","911 CARRERA 4","20020221","20100331","GRIJS",,"coupe"
"Personenauto","77JDH7","PORSCHE","911 CARRERA 4S","20070319","20090425","ZWART",,"cabriolet"
"Personenauto","77SJBS","PORSCHE","911 CARRERA 4","20031201","20060111","BLAUW",,"coupe"
