"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J646GX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161230","20161230","GRIJS","45454","kampeerwagen"
"Personenauto","T913JJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160526","20160526","GRIJS","53706","kampeerwagen"
"Bedrijfsauto","V002GP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170710","20170710","N.v.t.","65236","gesloten opbouw"
"Bedrijfsauto","V003DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170131","20170131","N.v.t.","50104","gesloten opbouw"
"Bedrijfsauto","V003GZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170623","20170623","N.v.t.","62451","gesloten opbouw"
"Bedrijfsauto","V004DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170117","20170117","N.v.t.","69521","gesloten opbouw"
"Bedrijfsauto","V004KL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171208","20171208","N.v.t.","64816","gesloten opbouw"
"Bedrijfsauto","V005DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170214","20170214","N.v.t.","50104","gesloten opbouw"
"Bedrijfsauto","V005PK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180531","20180531","N.v.t.","54191","gesloten opbouw"
"Bedrijfsauto","V007DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170124","20170124","N.v.t.","73026","gesloten opbouw"
"Bedrijfsauto","V009NT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180423","20180423","N.v.t.","68473","gesloten opbouw"
"Bedrijfsauto","V010DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170117","20170117","N.v.t.","66575","gesloten opbouw"
"Bedrijfsauto","V010PH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180525","20180525","N.v.t.","55071","gesloten opbouw"
"Bedrijfsauto","V011BV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170104","20170104","N.v.t.","60935","gesloten opbouw"
"Bedrijfsauto","V011DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170125","20170125","N.v.t.","52136","gesloten opbouw"
"Bedrijfsauto","V011NT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180420","20180420","N.v.t.","69252","gesloten opbouw"
"Bedrijfsauto","V011PL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180605","20180605","N.v.t.","58905","gesloten opbouw"
"Bedrijfsauto","V012JL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171006","20171006","N.v.t.","73798","gesloten opbouw"
"Bedrijfsauto","V012NT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180421","20180421","N.v.t.","69252","gesloten opbouw"
"Bedrijfsauto","V013BD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161026","20161026","N.v.t.","73838","gesloten opbouw"
"Bedrijfsauto","V013DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170110","20170110","N.v.t.","59291","gesloten opbouw"
"Bedrijfsauto","V013JL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171005","20171005","N.v.t.","69471","gesloten opbouw"
"Bedrijfsauto","V013NT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180504","20180504","N.v.t.","68331","gesloten opbouw"
