"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BHD8","DAF","CF 330 FAN","20160408","20160408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01PB29","DAF","3305","19741125","19741125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BFN2","DAF","CF 330 FAN","20150106","20150106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06YD58","DAF","33B","19730529","20141215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BRG3","DAF","CF 330 FA","20141009","20210201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BVK3","DAF","CF 330 FA","20151030","20230609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20TB75","DAF","3305","19740226","19740226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BRL7","DAF","CF 330 FAN","20150305","20210413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BGP3","DAF","CF 330 FA","20151202","20151202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BGZ8","DAF","CF 330 FA","20160314","20160314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BGD9","DAF","CF 330 FA","20150701","20150701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BFD6","DAF","CF 330 FA","20140829","20140829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BPK3","DAF","CF 330","20140729","20200319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BJJ9","DAF","CF 330 FA","20170405","20170405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BKH5","DAF","CF 330 FAN","20171220","20171220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BFZ5","DAF","CF 330 FA","20150518","20150518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BHF8","DAF","CF 330 FA","20160504","20160504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BXP8","DAF","CF 330 FAN","20170328","20240416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BDV1","DAF","CF 330 FAN","20140502","20140502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BRZ6","DAF","CF 330 FAR","20170119","20210927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BSK9","DAF","3600 ATI","19861103","20220113","N.v.t.",,"gesloten opbouw"
