"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LJV6","Personenauto","HYMER","B 694 SL","20250511","20180420","10645","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","3500","3190","750","1500","20100511","20100511","Geen verstrekking in Open Data","27512","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*07","FIM2FE","K0NP1I44HYB694","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2018-04-20T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XPHK","Personenauto","HYMER","B 694 SL","20250331","20180313","11815","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2990","4000","3090","750","2000","20070808","20070808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"730",,"M1",,,"op bodemplaat by r. voorzitting","4000",,,,,,,"0.03","385","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2018-03-13T00:00:00.000","2007-08-08T00:00:00.000","2007-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XVP7","Personenauto","HYMER","B 694 SL","20240609","20120821","13000","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","4500","3190","750","1000","20071129","20120821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","4500",,,,,,,"0.04","385","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2012-08-21T00:00:00.000","2007-11-29T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZFLR","Personenauto","HYMER","B 694 SL","20240602","20150924","11499","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2999","3090","3500","3190","500","1500","20070524","20080104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*01","FIM2FE","K0NP1I25HYB694","0","0.04","385","Nee","Nee",,"Nee","5000","0",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2015-09-24T00:00:00.000","2007-05-24T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RHG7","Personenauto","HYMER","B 694 SL","20250125","20230512","11200","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","3090","3500","3190","750","2000","20110527","20110527","Geen verstrekking in Open Data","119976","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*08","FIM2FF","K0NQ2I4AHYB303","0","0.04","385","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-05-12T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZBK8","Personenauto","HYMER","B 694 SL","20240904","20200911","9837","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2990","4250","3090","750","1250","20090406","20121002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","4250",,,,,,,"0.03","385","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2020-09-11T00:00:00.000","2009-04-06T00:00:00.000","2012-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KTZ5","Personenauto","HYMER","B 694 SL","20250614","20141224","11097","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2999","2990","3500","3090","750","2000","20100326","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FIM2FF","K0HP1I44HYB694","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2014-12-24T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LZP8","Personenauto","HYMER","B 694 SL","20241014","20210721","10645","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","4250","3090","750","1250","20100730","20100730","Geen verstrekking in Open Data","27512","Ja",,,,,,,"2","4",,,,"730",,"M1",,,"op bodemplaat by r. voorzitting","4250","EG/B 003",,,,,,"0.04","385","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2021-07-21T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NFZ5","Personenauto","HYMER","B 694 SL","20250425","20221031","9701","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2990","3500","3090","750","2000","20070425","20100925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*00","FIF1FE","K0HP1I24HYB694","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2022-10-31T00:00:00.000","2007-04-25T00:00:00.000","2010-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JFL9","Personenauto","HYMER","B 694 SL","20241013","20221106","11532","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","3500","3190","750","1500","20070823","20090506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*02","FIM2FE","K0NP1I24HYB694","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-11-06T00:00:00.000","2007-08-23T00:00:00.000","2009-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
