"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G111TV","MERCEDES-BENZ","C 450 4MATIC","20160428","20191203","WIT","100791","sedan"
"Personenauto","G133BZ","MERCEDES-BENZ","C 450 4MATIC","20160202","20190826","ZWART","94906","stationwagen"
"Personenauto","G403KJ","MERCEDES-BENZ","C 450 4MATIC","20160309","20191010","BLAUW","94246","stationwagen"
"Personenauto","G405ZR","MERCEDES-BENZ","C 450 4MATIC","20151222","20191219","GRIJS","86984","sedan"
"Personenauto","G452HJ","MERCEDES-BENZ","C 450 4MATIC","20150908","20190924","WIT","98285","sedan"
"Personenauto","G666PR","MERCEDES-BENZ","C 450 4MATIC","20160309","20191106","WIT","90175","stationwagen"
"Personenauto","G731TS","MERCEDES-BENZ","C 450 4MATIC","20161018","20191209","GRIJS","106818","stationwagen"
"Personenauto","G810JK","MERCEDES-BENZ","C 450 4MATIC","20160418","20191121","WIT","91002","sedan"
"Personenauto","G811DS","MERCEDES-BENZ","C 450 4MATIC","20160330","20190906","GRIJS","104052","stationwagen"
"Personenauto","G830FT","MERCEDES-BENZ","C 450 4MATIC","20150722","20190917","ZWART","97765","sedan"
"Personenauto","G943VT","MERCEDES-BENZ","C 450 4MATIC","20160120","20191210","WIT","98067","sedan"
"Personenauto","G968RV","MERCEDES-BENZ","C 450 4MATIC","20160502","20191210","ZWART","101236","stationwagen"
"Personenauto","GT318V","MERCEDES-BENZ","C 450 4MATIC","20150825","20150825","GRIJS","102781","stationwagen"
"Personenauto","GZ464T","MERCEDES-BENZ","C 450 4MATIC","20150928","20150928","ZWART","96325","sedan"
"Personenauto","H027ZR","MERCEDES-BENZ","C 450 4MATIC","20160114","20200623","WIT","91366","stationwagen"
"Personenauto","H029VG","MERCEDES-BENZ","C 450 4MATIC","20160322","20200530","GRIJS","101990","stationwagen"
"Personenauto","H101XP","MERCEDES-BENZ","C 450 4MATIC","20160628","20200612","GRIJS","96163","sedan"
"Personenauto","H146XG","MERCEDES-BENZ","C 450 4MATIC","20151116","20200609","WIT","93978","stationwagen"
"Personenauto","H182GR","MERCEDES-BENZ","C 450 4MATIC","20160429","20200306","ZWART","92722","stationwagen"
"Personenauto","H183PB","MERCEDES-BENZ","C 450 4MATIC","20160114","20220107","ZWART","90997","sedan"
"Personenauto","H208XD","MERCEDES-BENZ","C 450 4MATIC","20151222","20200608","WIT","86397","stationwagen"
"Personenauto","H311DD","MERCEDES-BENZ","C 450 4MATIC","20160825","20200104","ZWART","122689","stationwagen"
"Personenauto","H343PR","MERCEDES-BENZ","C 450 4MATIC","20160316","20200326","WIT","102007","sedan"
"Personenauto","H501TT","MERCEDES-BENZ","C 450 4MATIC","20150908","20201210","ZWART","94970","stationwagen"
"Personenauto","H542GF","MERCEDES-BENZ","C 450 4MATIC","20160112","20200121","ZWART","81903","sedan"
"Personenauto","H603BZ","MERCEDES-BENZ","C 450 4MATIC","20160115","20191224","ZWART","100786","stationwagen"
