"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FLGR","Personenauto","ALFA ROMEO","ALFA ROMEO 156","20030421","20110625","5795","sedan","5","GRIJS","Niet geregistreerd","4","1747","1273","1750","1373","500","1300","20000421","20000421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1750",,"G3 gasinstallatie","e3*96/27*0034*00","A3000","07","1","0.08","259","Nee","Nee",,"Nee","3050","0",,"2012","Logisch","00","Nee","2003-04-21T00:00:00.000","2011-06-25T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FLTB","Personenauto","ALFA ROMEO","ALFA ROMEO 156","20240220","20170511","5312","sedan","5","BLAUW","Niet geregistreerd","4","1598","1225","1750","1325","500","1300","20000428","20000428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1750",,,"e3*96/27*0034*00","A4000","09","1","0.07","260","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Nee","2024-02-20T00:00:00.000","2017-05-11T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNZR","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20200817",,"6418","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20010131","20010131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B3100","37","1","0.07","260","Nee","Nee",,"Nee","3130","0",,"2019","Logisch","00","Ja","2020-08-17T00:00:00.000",,"2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPP7","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20240807","20180509","4876","stationwagen","5","GRIJS","Niet geregistreerd","6","3179","1435","1955","1535","500","1400","20030509","20080901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,"e3*98/14*0034*11","BXB01","49B","0","0.12","260","Nee","Nee",,"Nee","3355","0",,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2018-05-09T00:00:00.000","2003-05-09T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBFS","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20241227","20201230","6027","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20020201","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*96/27*0034*07","A3100","30B","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","07","Ja","2024-12-27T00:00:00.000","2020-12-30T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJGD","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250313","20070810","5747","sedan","5","ROOD","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*08","A3100","30C","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2007-08-10T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTGZ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20140701","20180718","11853","sedan","5","ZWART","Niet geregistreerd","6","3179","1385","1910","1485",,,"20030513","20030513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,"e3*98/14*0034*10","AXB00","46B","0","0.12","260","Nee","Nee",,"Nee","0","0",,"2015","Logisch","00","Ja","2014-07-01T00:00:00.000","2018-07-18T00:00:00.000","2003-05-13T00:00:00.000","2003-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTTG","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20230309","20230323","6279","sedan","5","BLAUW","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20030520","20030520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*10","A3100","30E","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2023-03-09T00:00:00.000","2023-03-23T00:00:00.000","2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVKS","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20241227","20190906","6210","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20030610","20030610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*10","B3100","37D","0","0.07","260","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2019-09-06T00:00:00.000","2003-06-10T00:00:00.000","2003-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NPKV","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20250504","20070405","6531","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*12","B3100","37F","0","0.07","260","Nee","Nee",,"Nee","3130","0",,"2024","Geen oordeel","02","Ja","2025-05-04T00:00:00.000","2007-04-05T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSXF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240921","20130916","5883","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20040204","20040204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*12","A3100","30G","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2013-09-16T00:00:00.000","2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZJJ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20240620","20240501","5731","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*12","B3100","37F","0","0.07","260","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2024-05-01T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZLF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250104","20060523","6109","sedan","5","WIT","Niet geregistreerd","4","1598","1240","1785","1340","500","1300","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*16","A4100","31L","0","0.07","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2006-05-23T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJPF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240822","20090520","6972","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20050422","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*18","A3100","30L","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2009-05-20T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFK8","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20241109","20220312","13055","stationwagen","5","ZWART","Niet geregistreerd","6","3179","1435","1955","1535","500","1400","20030324","20110914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,"e3*98/14*0034*11","BXB01","49B","0","0.12","260","Nee","Nee",,"Nee","3355","0",,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-03-12T00:00:00.000","2003-03-24T00:00:00.000","2011-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJZR","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240830","20160422","4036","stationwagen","5","ZWART","Niet geregistreerd","6","2492","1380","1900","1480","500","1400","20020522","20060126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e3*98/14*0034*08","B1100","33B","0","0.10","260","Nee","Nee",,"Nee","3300","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2016-04-22T00:00:00.000","2002-05-22T00:00:00.000","2006-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPJV","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20221106","20231102","2124","stationwagen","5","BLAUW","Niet geregistreerd","4","1970","1310","1850","1410","500","1300","20020328","20070113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. op schroefveerkoker onder motorkap","1850",,,"e3*96/27*0034*06","B2100","35","1","0.08","260","Nee","Nee",,"Nee","3150","0",,"2023","Geen oordeel","05","Ja","2022-11-06T00:00:00.000","2023-11-02T00:00:00.000","2002-03-28T00:00:00.000","2007-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRR2","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20230910","20220602","6829","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1330","1850","1430","500","1300","20050830","20120711","Geen verstrekking in Open Data","38090","Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*18","BXE00","61E","0","0.07","260","Nee","Nee",,"Nee","3150","0",,"2022","Geen oordeel","05","Ja","2023-09-10T00:00:00.000","2022-06-02T00:00:00.000","2005-08-30T00:00:00.000","2012-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZKPH","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20100512","20091002","10345","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1505","2025","1605","500","1450","20050201","20080409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","2025",,,"e3*98/14*0034*17","BXN20","70B","0","0.07","260","Nee","Nee",,"Nee","3475","0",,"2020","Geen oordeel","05","Ja","2010-05-12T00:00:00.000","2009-10-02T00:00:00.000","2005-02-01T00:00:00.000","2008-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DFFS","Personenauto","ALFA ROMEO","ALFA ROMEO 156","20240905","20150713","5985","sedan","5","BLAUW","Niet geregistreerd","4","1598","1225","1750","1325","500","1300","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1750",,,"e3*96/27*0034*00","A4000","09","1","0.07","260","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2015-07-13T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FGGF","Personenauto","ALFA ROMEO","ALFA ROMEO 156","20160320","20151020","6926","sedan","5","GRIJS","Niet geregistreerd","4","1970","1225","1770","1325","500","1300","20000303","20000303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1770",,,"e3*96/27*0034*04","A2001","04","1","0.09","260","Nee","Nee",,"Nee","3070","0",,"2015","Logisch","00","Ja","2016-03-20T00:00:00.000","2015-10-20T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JGHS","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250410","20030418","11678","sedan","5","ROOD","Niet geregistreerd","6","3179","1385","1910","1485",,,"20020327","20020327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,"e3*98/14*0034*08","AXB00","46","0","0.12","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2003-04-18T00:00:00.000","2002-03-27T00:00:00.000","2002-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JPXS","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240609","20090612","7126","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20020712","20020712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*08","B3100","37B","0","0.07","260","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2009-06-12T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LFVH","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20210701","20160808","6161","sedan","5","BLAUW","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20031010","20031010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*08","A3100","30C","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2020","Logisch","00","Ja","2021-07-01T00:00:00.000","2016-08-08T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NDJK","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20241008","20041207","8136","sedan","5","GRIJS","Niet geregistreerd","4","1970","1260","1805","1360","500","1300","20030804","20030804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1805",,,"e3*98/14*0034*08","AXA00","52","0","0.09","260","Nee","Nee",,"Nee","3105","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2004-12-07T00:00:00.000","2003-08-04T00:00:00.000","2003-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NFXH","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20240831","20090828","6817","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20030829","20030829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*10","B3100","37D","0","0.07","260","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2009-08-28T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJSL","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250121","20120623","9566","sedan","5","GRIJS","Niet geregistreerd","6","2492","1330","1855","1430","500","1400","20031017","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,"e3*98/14*0034*12","A1100","26E","0","0.10","260","Nee","Nee",,"Nee","3255","0",,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2012-06-23T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
