"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HSN9","LOTUS","ELAN","19900502","20090212","WIT",,"cabriolet"
"Personenauto","03RZN5","LOTUS","ELAN SE TURBO","19920430","20110822","ROOD",,"cabriolet"
"Personenauto","05HJVK","LOTUS","ELAN SE U9","19920507","20011207","GRIJS",,"cabriolet"
"Personenauto","13SNRB","LOTUS","ELAN SE TURBO CONVERTIBLE","19910801","20060310","ROOD",,"cabriolet"
"Personenauto","15YD36","LOTUS","ELAN","19730219","20151014","ROOD",,"cabriolet"
"Personenauto","27SPLZ","LOTUS","ELAN S2","19930720","20060324","ROOD",,"cabriolet"
"Personenauto","29GZTG","LOTUS","ELAN SE U9","19910806","20010503","GROEN",,"cabriolet"
"Personenauto","30JBLN","LOTUS","ELAN S2","19960208","20020507","GEEL",,"cabriolet"
"Personenauto","32XHTS","LOTUS","ELAN S2","19951124","20070530","GROEN",,"cabriolet"
"Personenauto","36TBGL","LOTUS","ELAN SE","19910422","20060626","ROOD",,"cabriolet"
"Personenauto","47HJZZ","LOTUS","ELAN S2","19950426","20011207","GEEL",,"cabriolet"
"Personenauto","48FDSL","LOTUS","ELAN SE U9","19910905","20000307","GROEN",,"cabriolet"
"Personenauto","66XHRT","LOTUS","ELAN SE U9","19940616","20110525","BLAUW",,"cabriolet"
"Personenauto","75FVSH","LOTUS","ELAN SE U9","19910814","20000721","ROOD",,"cabriolet"
"Personenauto","80PDVL","LOTUS","ELAN S2","19930611","20040511","GEEL",,"cabriolet"
"Personenauto","85PGPT","LOTUS","ELAN SE U9","19910416","20040610","GROEN",,"cabriolet"
"Personenauto","86JLSL","LOTUS","ELAN SE U9","19901205","20020530","BLAUW",,"cabriolet"
"Personenauto","93RZFK","LOTUS","ELAN S2","19941209","20051011","GEEL",,"cabriolet"
"Personenauto","94HDLJ","LOTUS","ELAN S2","19940203","20010530","GRIJS",,"cabriolet"
"Personenauto","97NNJP","LOTUS","ELAN S2","19950414","20031215","ROOD",,"cabriolet"
"Personenauto","AE1977","LOTUS","ELAN","19690701","19981001","GEEL",,"cabriolet"
"Personenauto","AE6067","LOTUS","ELAN S1","19640609","19990525","GROEN",,"cabriolet"
"Personenauto","AE8714","LOTUS","ELAN SE S4","19690701","19990923","GEEL",,"cabriolet"
"Personenauto","AH6479","LOTUS","ELAN 1600 LP CABRIOLET","19650715","20010714","GEEL",,"cabriolet"
"Personenauto","AM1002","LOTUS","ELAN DHC SPRINT SPORTS","19720523","20060410","GEEL",,"cabriolet"
"Personenauto","AM3480","LOTUS","ELAN S3","19660630","20070606","ROOD",,"cabriolet"
"Personenauto","AM7709","LOTUS","ELAN SE","19700216","20090421","GROEN",,"cabriolet"
"Personenauto","AR6312","LOTUS","ELAN +2S 130/5","19721020","20130802","ROOD",,"cabriolet"
"Personenauto","DR9593","LOTUS","ELAN SPRINT DHC","19711122","19980617","GEEL",,"cabriolet"
"Personenauto","DRLN91","LOTUS","ELAN SE U9","19910630","19920127","ROOD",,"cabriolet"
"Personenauto","DZ1666","LOTUS","LOTUS ELAN","19710219","20160630","GEEL",,"cabriolet"
"Personenauto","DZ7403","LOTUS","ELAN 1600 S1","19630614","20190325","BLAUW",,"cabriolet"
"Personenauto","DZ8205","LOTUS","ELAN S4 SE","19690626","20190717","GEEL",,"cabriolet"
"Personenauto","DZ8413","LOTUS","ELAN S2","19650630","20190823","BLAUW",,"cabriolet"
"Personenauto","DZ8895","LOTUS","ELAN DROPHEAD COUPE","19650415","20200506","WIT",,"cabriolet"
"Personenauto","FJVF88","LOTUS","ELAN SE U9","19920731","19920731","GEEL",,"cabriolet"
"Personenauto","FJVF89","LOTUS","ELAN SE U9","19920731","19920731","ROOD",,"cabriolet"
"Personenauto","FNBB20","LOTUS","ELAN SE U9","19920824","19920824","ZWART",,"cabriolet"
"Personenauto","H529GF","LOTUS","ELAN S2","19960222","20200117","GROEN",,"cabriolet"
"Personenauto","L012SX","LOTUS","ELAN","19910625","20210726","GRIJS",,"cabriolet"
"Personenauto","N871BG","LOTUS","LOTUS ELAN S2","19950309","20211007","ROOD",,"cabriolet"
"Personenauto","NRGS35","LOTUS","ELAN SE U9","19920327","19960311","GEEL",,"cabriolet"
"Personenauto","P407RS","LOTUS","LOTUS ELAN","19920922","20221013","ZWART",,"cabriolet"
"Personenauto","PFHF70","LOTUS","ELAN SE U9","19900403","19960618","ROOD",,"cabriolet"
"Personenauto","PM4773","LOTUS","ELAN","19640228","20220921","ROOD",,"cabriolet"
"Personenauto","PM5140","LOTUS","ELAN","19690819","20221129","BLAUW",,"cabriolet"
"Personenauto","R294DF","LOTUS","ELAN SE TURBO","19910305",,"BLAUW",,"cabriolet"
"Personenauto","RVXH15","LOTUS","ELAN S2","19970702","19970702","BLAUW",,"cabriolet"
"Personenauto","SP872G","LOTUS","ELAN SE TURBO","19910101","20180514","GRIJS",,"cabriolet"
"Personenauto","STRF22","LOTUS","ELAN S2","19940330","19980116","WIT",,"cabriolet"
"Personenauto","Z531JP","LOTUS","ELAN","19910416","20240416","ROOD",,"cabriolet"
"Personenauto","ZD95XH","LOTUS","ELAN SE U9","19910202","19910202","ROOD",,"cabriolet"
"Personenauto","ZD96FG","LOTUS","ELAN SE U9","19910114","19910114","GEEL",,"cabriolet"
"Personenauto","ZG68NP","LOTUS","ELAN SE U9","19910301","19910301","GEEL",,"cabriolet"
"Personenauto","ZH13LR","LOTUS","ELAN SE U9","19910409","19910409","ROOD",,"cabriolet"
