"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61ZHH2","Personenauto","AUDI","S4 AVANT QUATTRO","20171003","20150827","19898","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1786","2305","1886",,,"20040527","20121117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2305",,,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-10-03T00:00:00.000","2015-08-27T00:00:00.000","2004-05-27T00:00:00.000","2012-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XTNT","Personenauto","AUDI","S4 AVANT QUATTRO","20250305","20190215","17885","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1640","2120","1740","750","1800","20000428","20070926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2120",,,,,,,"0.11","260","Nee","Nee",,"Nee","3820",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2019-02-15T00:00:00.000","2000-04-28T00:00:00.000","2007-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XXVZ","Personenauto","AUDI","S4 AVANT QUATTRO","20250401","20180306","17108","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1730","2270","1830",,,"20030611","20071031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2270",,,,,,,"0.14","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-01T00:00:00.000","2018-03-06T00:00:00.000","2003-06-11T00:00:00.000","2007-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SPK8","Personenauto","AUDI","AUDI S4 AVANT QUATTRO","20250406","20111202","17121","stationwagen","5","GEEL","Niet geregistreerd","6","2671","1618","2120","1718","750","1700","20000609","20111202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord v.","2120",,"G3 gasinstallatie",,,,,"0.11","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2011-12-02T00:00:00.000","2000-06-09T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G386KJ","Personenauto","AUDI","AUDI S4 AVANT QUATTRO","20250702","20240514","18800","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1771","2270","1871",,,"20031210","20191010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2270","8E",,,,,,"0.14","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2024-05-14T00:00:00.000","2003-12-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G830KG","Personenauto","AUDI","S4 AVANT QUATTRO","20240720","20210712","17407","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1817","2305","1917",,,"20041025","20191009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2305",,,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2021-07-12T00:00:00.000","2004-10-25T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G944LR","Personenauto","AUDI","S4 AVANT QUATTRO","20250128","20210216","20229","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1760","2270","1860",,,"20031124","20200520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2270",,,,,,,"0.14","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2021-02-16T00:00:00.000","2003-11-24T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H635KG","Personenauto","AUDI","AUDI S4 AVANT QUATTRO","20250109","20220311","20821","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1736","2270","1836",,,"20040401","20201123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2270",,,,,,,"0.14","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2022-03-11T00:00:00.000","2004-04-01T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J263GK","Personenauto","AUDI","S4 AVANT QUATTRO","20240811","20231128","19813","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1827","2305","1927",,,"20040514","20200723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2305",,,,,,,"0.13","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-11-28T00:00:00.000","2004-05-14T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J468PJ","Personenauto","AUDI","S4 AVANT QUATTRO","20220824","20230211","16097","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1620","2145","1720","750","1700","20010621","20200921","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2145",,,,,,,"0.11","260","Nee","Nee",,"Nee","3845",,,"2021","Geen oordeel","05","Ja","2022-08-24T00:00:00.000","2023-02-11T00:00:00.000","2001-06-21T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
