"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZF97","VOLKSWAGEN","111111","19770516","19770516","BRUIN",,"Niet geregistreerd"
"Personenauto","01AK86","VOLKSWAGEN","111111","19730917","19730917","WIT",,"Niet geregistreerd"
"Personenauto","01HP95","VOLKSWAGEN","111111","19751113","19751113","GROEN",,"Niet geregistreerd"
"Personenauto","03GZ40","VOLKSWAGEN","111111","19751001","19751001","ROOD",,"Niet geregistreerd"
"Personenauto","04UK55","VOLKSWAGEN","111111","19780203","19780203","ROOD",,"Niet geregistreerd"
"Personenauto","05SF06","VOLKSWAGEN","111111","19770614","19770614","BLAUW",,"Niet geregistreerd"
"Personenauto","05XE04","VOLKSWAGEN","111111","19780623","19780623","GRIJS",,"Niet geregistreerd"
"Personenauto","05YB13","VOLKSWAGEN","111111","19740716","19951012","GROEN",,"Niet geregistreerd"
"Personenauto","06VP10","VOLKSWAGEN","111111","19780908","19780908","GROEN",,"Niet geregistreerd"
"Personenauto","08BS26","VOLKSWAGEN","111111","19740507","19740507","GROEN",,"Niet geregistreerd"
"Personenauto","08BS40","VOLKSWAGEN","111111","19740522","19740522","ROOD",,"Niet geregistreerd"
"Personenauto","08BS48","VOLKSWAGEN","111111","19740816","19740816","GROEN",,"Niet geregistreerd"
"Personenauto","08XJ62","VOLKSWAGEN","111111","19780809","19780809","ROOD",,"Niet geregistreerd"
"Personenauto","09AK91","VOLKSWAGEN","111111","19740306","19740306","ROOD",,"Niet geregistreerd"
"Personenauto","09VZ38","VOLKSWAGEN","111111","19780711","19780711","BEIGE",,"Niet geregistreerd"
"Personenauto","09VZ40","VOLKSWAGEN","111111","19780802","19780802","GROEN",,"Niet geregistreerd"
"Personenauto","10PL94","VOLKSWAGEN","111111","19740402","19740402","BLAUW",,"Niet geregistreerd"
"Personenauto","11AJ33","VOLKSWAGEN","111111","19740621","19740621","BLAUW",,"Niet geregistreerd"
"Personenauto","11AJ37","VOLKSWAGEN","111111","19750102","19750102","BLAUW",,"Niet geregistreerd"
"Personenauto","11AK50","VOLKSWAGEN","111111","19731017","19731017","BLAUW",,"Niet geregistreerd"
"Personenauto","11AK66","VOLKSWAGEN","111111","19730907","19730907","BEIGE",,"Niet geregistreerd"
"Personenauto","11AK67","VOLKSWAGEN","111111","19740731","19740731","BLAUW",,"Niet geregistreerd"
"Personenauto","11AK84","VOLKSWAGEN","111111","19740308","19740308","WIT",,"Niet geregistreerd"
"Personenauto","11BR05","VOLKSWAGEN","111111","19740315","19740315","GEEL",,"Niet geregistreerd"
"Personenauto","12VN63","VOLKSWAGEN","111111","19780512","19780512","BEIGE",,"Niet geregistreerd"
"Personenauto","12VN65","VOLKSWAGEN","111111","19780628","19780628","BLAUW",,"Niet geregistreerd"
"Personenauto","12VP72","VOLKSWAGEN","111111","19780601","19780601","ROOD",,"Niet geregistreerd"
"Personenauto","14HTFL","VOLKSWAGEN","111111","19810114","20011210","ROOD",,"Niet geregistreerd"
"Personenauto","15MV07","VOLKSWAGEN","111111","19770316","19770316","ZWART",,"Niet geregistreerd"
"Personenauto","15XG65","VOLKSWAGEN","111111","19780712","19780712","BLAUW",,"Niet geregistreerd"
"Personenauto","18BG10","VOLKSWAGEN","111111","19740227","19740227","GROEN",,"Niet geregistreerd"
"Personenauto","18BG21","VOLKSWAGEN","111111","19740314","19740314","GROEN",,"Niet geregistreerd"
"Personenauto","18VN56","VOLKSWAGEN","111111","19780511","19780511","GROEN",,"Niet geregistreerd"
"Personenauto","18VN78","VOLKSWAGEN","111111","19781107","19781107","GROEN",,"Niet geregistreerd"
"Personenauto","18VP63","VOLKSWAGEN","111111","19780517","19780517","BEIGE",,"Niet geregistreerd"
"Personenauto","18VP64","VOLKSWAGEN","111111","19780522","19780522","ROOD",,"Niet geregistreerd"
"Personenauto","18VP68","VOLKSWAGEN","111111","19780831","19780831","ROOD",,"Niet geregistreerd"
"Personenauto","19BK57","VOLKSWAGEN","111111","19741011","19741011","GROEN",,"Niet geregistreerd"
"Personenauto","19NZ83","VOLKSWAGEN","111111","19740322","19740322","ROOD",,"Niet geregistreerd"
"Personenauto","20BA34","VOLKSWAGEN","111111","19740614","19740614","BEIGE",,"Niet geregistreerd"
"Personenauto","20BJ84","VOLKSWAGEN","111111","19740308","19740308","GROEN",,"Niet geregistreerd"
"Personenauto","20VM98","VOLKSWAGEN","111111","19780503","19780503","WIT",,"Niet geregistreerd"
"Personenauto","23ZS17","VOLKSWAGEN","111111","19740819","19740819","BLAUW",,"Niet geregistreerd"
"Personenauto","24NV22","VOLKSWAGEN","111111","19761119","19761119","BRUIN",,"Niet geregistreerd"
"Personenauto","25UA03","VOLKSWAGEN","111111","19780421","19780421","GROEN",,"Niet geregistreerd"
"Personenauto","26XX55","VOLKSWAGEN","111111","19731122","19731122","BEIGE",,"Niet geregistreerd"
"Personenauto","27JR47","VOLKSWAGEN","111111","19760407","19760407","GROEN",,"Niet geregistreerd"
"Personenauto","28JH77","VOLKSWAGEN","111111","19760225","19760225","ZWART",,"Niet geregistreerd"
"Personenauto","28VL88","VOLKSWAGEN","111111","19780509","19780509","BEIGE",,"Niet geregistreerd"
"Personenauto","28VM87","VOLKSWAGEN","111111","19780522","19780522","GROEN",,"Niet geregistreerd"
"Personenauto","30NE01","VOLKSWAGEN","111111","19760908","19760908","BLAUW",,"Niet geregistreerd"
"Personenauto","30VN13","VOLKSWAGEN","111111","19780519","19780519","GROEN",,"Niet geregistreerd"
"Personenauto","30VP08","VOLKSWAGEN","111111","19780525","19780525","ROOD",,"Niet geregistreerd"
"Personenauto","32SJ76","VOLKSWAGEN","111111","19740502","19740502","GEEL",,"Niet geregistreerd"
"Personenauto","32XM94","VOLKSWAGEN","111111","19780831","19780831","ROOD",,"Niet geregistreerd"
"Personenauto","33BG63","VOLKSWAGEN","111111","19740404","19740404","BLAUW",,"Niet geregistreerd"
"Personenauto","33BV23","VOLKSWAGEN","111111","19740626","19740626","GROEN",,"Niet geregistreerd"
"Personenauto","33SE79","VOLKSWAGEN","111111","19770614","19770614","BEIGE",,"Niet geregistreerd"
"Personenauto","33VX04","VOLKSWAGEN","111111","19780620","19780620","GROEN",,"Niet geregistreerd"
"Personenauto","34ZK98","VOLKSWAGEN","111111","19740308","19740308","BEIGE",,"Niet geregistreerd"
"Personenauto","34ZT42","VOLKSWAGEN","111111","19750103","19750103","BEIGE",,"Niet geregistreerd"
"Personenauto","34ZX47","VOLKSWAGEN","111111","19731109","19731109","WIT",,"Niet geregistreerd"
"Personenauto","35VK43","VOLKSWAGEN","111111","19780526","19780526","ROOD",,"Niet geregistreerd"
"Personenauto","35VK46","VOLKSWAGEN","111111","19780512","19780512","GROEN",,"Niet geregistreerd"
"Personenauto","35VK47","VOLKSWAGEN","111111","19780619","19780619","GROEN",,"Niet geregistreerd"
"Personenauto","35VK50","VOLKSWAGEN","111111","19780523","19780523","GROEN",,"Niet geregistreerd"
"Personenauto","35VL42","VOLKSWAGEN","111111","19780606","19780606","ROOD",,"Niet geregistreerd"
"Personenauto","35VL43","VOLKSWAGEN","111111","19780525","19780525","GROEN",,"Niet geregistreerd"
"Personenauto","35VM37","VOLKSWAGEN","111111","19780510","19780510","GROEN",,"Niet geregistreerd"
"Personenauto","35VM48","VOLKSWAGEN","111111","19780512","19780512","WIT",,"Niet geregistreerd"
"Personenauto","35ZR67","VOLKSWAGEN","111111","19780606","19780606","BEIGE",,"Niet geregistreerd"
"Personenauto","36XX71","VOLKSWAGEN","111111","19740327","19740327","ROOD",,"Niet geregistreerd"
"Personenauto","37VN57","VOLKSWAGEN","111111","19780526","19780526","BEIGE",,"Niet geregistreerd"
"Personenauto","37VN58","VOLKSWAGEN","111111","19780524","19780524","GROEN",,"Niet geregistreerd"
"Personenauto","37VP48","VOLKSWAGEN","111111","19780711","19780711","GROEN",,"Niet geregistreerd"
"Personenauto","37VP51","VOLKSWAGEN","111111","19780615","19780615","GROEN",,"Niet geregistreerd"
"Personenauto","37XZ68","VOLKSWAGEN","111111","19740917","19740917","BLAUW",,"Niet geregistreerd"
"Personenauto","37ZR42","VOLKSWAGEN","111111","19760325","19760325","BLAUW",,"Niet geregistreerd"
"Personenauto","38TA12","VOLKSWAGEN","111111","19770923","19770923","ROOD",,"Niet geregistreerd"
"Personenauto","38VR11","VOLKSWAGEN","111111","19780608","19780608","BEIGE",,"Niet geregistreerd"
"Personenauto","39RU99","VOLKSWAGEN","111111","19770601","19770601","BEIGE",,"Niet geregistreerd"
"Personenauto","39YA31","VOLKSWAGEN","111111","19740625","20011004","BLAUW",,"Niet geregistreerd"
"Personenauto","39ZF24","VOLKSWAGEN","111111","19750819","19750819","BLAUW",,"Niet geregistreerd"
"Personenauto","39ZT43","VOLKSWAGEN","111111","19740306","19740306","GROEN",,"Niet geregistreerd"
"Personenauto","40BR59","VOLKSWAGEN","111111","19740816","19740816","GEEL",,"Niet geregistreerd"
"Personenauto","40BR85","VOLKSWAGEN","111111","19740826","19740826","GEEL",,"Niet geregistreerd"
"Personenauto","40VV54","VOLKSWAGEN","111111","19780616","19780616","ROOD",,"Niet geregistreerd"
"Personenauto","41BP43","VOLKSWAGEN","111111","19740625","19740625","GROEN",,"Niet geregistreerd"
"Personenauto","41VK38","VOLKSWAGEN","111111","19780509","19780509","GROEN",,"Niet geregistreerd"
"Personenauto","41VK47","VOLKSWAGEN","111111","19780525","19780525","ROOD",,"Niet geregistreerd"
"Personenauto","41VL45","VOLKSWAGEN","111111","19780608","19780608","GROEN",,"Niet geregistreerd"
"Personenauto","41VM39","VOLKSWAGEN","111111","19780624","19780624","BEIGE",,"Niet geregistreerd"
"Personenauto","41VM44","VOLKSWAGEN","111111","19780518","19780518","GROEN",,"Niet geregistreerd"
"Personenauto","43ZG09","VOLKSWAGEN","111111","19740328","19740328","ROOD",,"Niet geregistreerd"
"Personenauto","45JG36","VOLKSWAGEN","111111","19760224","19760224","WIT",,"Niet geregistreerd"
"Personenauto","45RU74","VOLKSWAGEN","111111","19770603","19770603","WIT",,"Niet geregistreerd"
"Personenauto","46NP02","VOLKSWAGEN","111111","19761022","19761022","BEIGE",,"Niet geregistreerd"
"Personenauto","46VU65","VOLKSWAGEN","111111","19780731","19780731","GROEN",,"Niet geregistreerd"
"Personenauto","46VV85","VOLKSWAGEN","111111","19780609","19780609","GROEN",,"Niet geregistreerd"
"Personenauto","46VV90","VOLKSWAGEN","111111","19780609","19780609","BEIGE",,"Niet geregistreerd"
"Personenauto","47ZE64","VOLKSWAGEN","111111","19760326","19760326","GEEL",,"Niet geregistreerd"
"Personenauto","48AU46","VOLKSWAGEN","111111","19740716","19740716","GROEN",,"Niet geregistreerd"
"Personenauto","48FG09","VOLKSWAGEN","111111","19750326","19750326","GEEL",,"Niet geregistreerd"
"Personenauto","48MT85","VOLKSWAGEN","111111","19760709","19760709","GROEN",,"Niet geregistreerd"
"Personenauto","48VK24","VOLKSWAGEN","111111","19780623","19780623","ROOD",,"Niet geregistreerd"
"Personenauto","49AU43","VOLKSWAGEN","111111","19731129","19731129","ROOD",,"Niet geregistreerd"
"Personenauto","49BF51","VOLKSWAGEN","111111","19740319","19740319","ROOD",,"Niet geregistreerd"
"Personenauto","49BF57","VOLKSWAGEN","111111","19740402","19740402","ROOD",,"Niet geregistreerd"
"Personenauto","50BF18","VOLKSWAGEN","111111","19740315","19740315","GEEL",,"Niet geregistreerd"
"Personenauto","50BF44","VOLKSWAGEN","111111","19740401","19740401","GROEN",,"Niet geregistreerd"
"Personenauto","50JJ19","VOLKSWAGEN","111111","19760408","19760408","GEEL",,"Niet geregistreerd"
"Personenauto","50JJ20","VOLKSWAGEN","111111","19760302","19760302","GROEN",,"Niet geregistreerd"
"Personenauto","51VU71","VOLKSWAGEN","111111","19780623","19780623","GROEN",,"Niet geregistreerd"
"Personenauto","51VV87","VOLKSWAGEN","111111","19780621","19780621","GROEN",,"Niet geregistreerd"
"Personenauto","52AT85","VOLKSWAGEN","111111","19731123","19731123","GROEN",,"Niet geregistreerd"
"Personenauto","53BJ11","VOLKSWAGEN","111111","19740712","19740712","BLAUW",,"Niet geregistreerd"
"Personenauto","55RZ45","VOLKSWAGEN","111111","19770614","19770614","ROOD",,"Niet geregistreerd"
"Personenauto","55SX90","VOLKSWAGEN","111111","19770928","19770928","BEIGE",,"Niet geregistreerd"
"Personenauto","57YA42","VOLKSWAGEN","111111","19730630","20020510","BLAUW",,"Niet geregistreerd"
"Personenauto","58AK88","VOLKSWAGEN","111111","19740508","19740508","ROOD",,"Niet geregistreerd"
"Personenauto","58VN20","VOLKSWAGEN","111111","19780705","19780705","GROEN",,"Niet geregistreerd"
"Personenauto","58VU39","VOLKSWAGEN","111111","19780621","19780621","GROEN",,"Niet geregistreerd"
"Personenauto","58VU43","VOLKSWAGEN","111111","19780623","19780623","BLAUW",,"Niet geregistreerd"
"Personenauto","58VV58","VOLKSWAGEN","111111","19780622","19780622","BLAUW",,"Niet geregistreerd"
"Personenauto","58XF66","VOLKSWAGEN","111111","19780727","19780727","ROOD",,"Niet geregistreerd"
"Personenauto","59AJ77","VOLKSWAGEN","111111","19740802","19740802","GROEN",,"Niet geregistreerd"
"Personenauto","59AJ78","VOLKSWAGEN","111111","19740904","19740904","GROEN",,"Niet geregistreerd"
"Personenauto","60MS01","VOLKSWAGEN","111111","19760720","19760720","BLAUW",,"Niet geregistreerd"
"Personenauto","60VK35","VOLKSWAGEN","111111","19780529","19780529","GROEN",,"Niet geregistreerd"
"Personenauto","60VK40","VOLKSWAGEN","111111","19780601","19780601","ROOD",,"Niet geregistreerd"
"Personenauto","60VL37","VOLKSWAGEN","111111","19780901","19780901","ROOD",,"Niet geregistreerd"
"Personenauto","60VL39","VOLKSWAGEN","111111","19780518","19780518","ROOD",,"Niet geregistreerd"
"Personenauto","61NR15","VOLKSWAGEN","111111","19761112","19761112","ROOD",,"Niet geregistreerd"
"Personenauto","62AH61","VOLKSWAGEN","111111","19740308","19740308","BLAUW",,"Niet geregistreerd"
"Personenauto","62AH77","VOLKSWAGEN","111111","19731012","19731012","BLAUW",,"Niet geregistreerd"
"Personenauto","62HV17","VOLKSWAGEN","111111","19760209","19760209","GROEN",,"Niet geregistreerd"
"Personenauto","62XF79","VOLKSWAGEN","111111","19780829","19780829","ROOD",,"Niet geregistreerd"
"Personenauto","62XF80","VOLKSWAGEN","111111","19780724","19780724","BEIGE",,"Niet geregistreerd"
"Personenauto","64AG53","VOLKSWAGEN","111111","19740809","19740809","WIT",,"Niet geregistreerd"
"Personenauto","64AG60","VOLKSWAGEN","111111","19740301","19740301","WIT",,"Niet geregistreerd"
"Personenauto","65AF84","VOLKSWAGEN","111111","19740617","19740617","ROOD",,"Niet geregistreerd"
"Personenauto","67DN44","VOLKSWAGEN","111111","19750123","19750123","GROEN",,"Niet geregistreerd"
"Personenauto","67EN09","VOLKSWAGEN","111111","19740501","19740501","BLAUW",,"Niet geregistreerd"
"Personenauto","67FE56","VOLKSWAGEN","111111","19750324","19750324","BLAUW",,"Niet geregistreerd"
"Personenauto","67XD11","VOLKSWAGEN","111111","19780909","19780909","ROOD",,"Niet geregistreerd"
"Personenauto","67XH79","VOLKSWAGEN","111111","19780727","19780727","ROOD",,"Niet geregistreerd"
"Personenauto","67XH82","VOLKSWAGEN","111111","19780721","19780721","BEIGE",,"Niet geregistreerd"
"Personenauto","67XH84","VOLKSWAGEN","111111","19780814","19780814","GROEN",,"Niet geregistreerd"
"Personenauto","68VK13","VOLKSWAGEN","111111","19780825","19780825","BEIGE",,"Niet geregistreerd"
"Personenauto","68VM03","VOLKSWAGEN","111111","19780517","19780517","ROOD",,"Niet geregistreerd"
"Personenauto","68XV33","VOLKSWAGEN","111111","19740419","19740419","GROEN",,"Niet geregistreerd"
"Personenauto","69MS30","VOLKSWAGEN","111111","19760722","19760722","ROOD",,"Niet geregistreerd"
"Personenauto","70GS26","VOLKSWAGEN","111111","19750922","19750922","BLAUW",,"Niet geregistreerd"
"Personenauto","70JE54","VOLKSWAGEN","111111","19760211","19760211","BLAUW",,"Niet geregistreerd"
"Personenauto","70JKJG","VOLKSWAGEN","111111","19790613","20020521","ROOD",,"Niet geregistreerd"
"Personenauto","70RA92","VOLKSWAGEN","111111","19770517","19770517","BLAUW",,"Niet geregistreerd"
"Personenauto","70TJ17","VOLKSWAGEN","111111","19771031","19771031","WIT",,"Niet geregistreerd"
"Personenauto","70TK14","VOLKSWAGEN","111111","19771028","19771028","GROEN",,"Niet geregistreerd"
"Personenauto","70ZR93","VOLKSWAGEN","111111","19760914","19760914","ROOD",,"Niet geregistreerd"
"Personenauto","71NN72","VOLKSWAGEN","111111","19761019","19761019","BLAUW",,"Niet geregistreerd"
"Personenauto","71VR77","VOLKSWAGEN","111111","19780630","19780630","GROEN",,"Niet geregistreerd"
"Personenauto","71VS71","VOLKSWAGEN","111111","19780607","19780607","ROOD",,"Niet geregistreerd"
"Personenauto","71VT72","VOLKSWAGEN","111111","19780620","19780620","ROOD",,"Niet geregistreerd"
"Personenauto","71XG05","VOLKSWAGEN","111111","19780815","19780815","ROOD",,"Niet geregistreerd"
"Personenauto","73BR15","VOLKSWAGEN","111111","19740418","19740418","GEEL",,"Niet geregistreerd"
"Personenauto","73VU30","VOLKSWAGEN","111111","19780622","19780622","BLAUW",,"Niet geregistreerd"
"Personenauto","74DG06","VOLKSWAGEN","111111","19740710","19740710","BEIGE",,"Niet geregistreerd"
"Personenauto","74EX61","VOLKSWAGEN","111111","19760225","19760225","ZWART",,"Niet geregistreerd"
"Personenauto","75BM76","VOLKSWAGEN","111111","19740808","19740808","ROOD",,"Niet geregistreerd"
"Personenauto","75RZ80","VOLKSWAGEN","111111","19770624","19770624","ROOD",,"Niet geregistreerd"
"Personenauto","75UH59","VOLKSWAGEN","111111","19780202","19780202","ROOD",,"Niet geregistreerd"
"Personenauto","75ZH98","VOLKSWAGEN","111111","19770214","19770214","GRIJS",,"Niet geregistreerd"
"Personenauto","78VR12","VOLKSWAGEN","111111","19780619","19780619","BEIGE",,"Niet geregistreerd"
"Personenauto","78VS03","VOLKSWAGEN","111111","19780607","19780607","BEIGE",,"Niet geregistreerd"
"Personenauto","78VT04","VOLKSWAGEN","111111","19780606","19780606","BEIGE",,"Niet geregistreerd"
"Personenauto","78VT05","VOLKSWAGEN","111111","19780606","19780606","ROOD",,"Niet geregistreerd"
"Personenauto","79NE77","VOLKSWAGEN","111111","19760916","19760916","BRUIN",,"Niet geregistreerd"
"Personenauto","79VV44","VOLKSWAGEN","111111","19780707","19780707","BLAUW",,"Niet geregistreerd"
"Personenauto","79VV45","VOLKSWAGEN","111111","19780616","19780616","BEIGE",,"Niet geregistreerd"
"Personenauto","80ES66","VOLKSWAGEN","111111","19750616","19750616","GROEN",,"Niet geregistreerd"
"Personenauto","81DJ11","VOLKSWAGEN","111111","19740717","19740717","ORANJE",,"Niet geregistreerd"
"Personenauto","82AF24","VOLKSWAGEN","111111","19730924","19730924","GROEN",,"Niet geregistreerd"
"Personenauto","83AZ32","VOLKSWAGEN","111111","19740204","19740204","ORANJE",,"Niet geregistreerd"
"Personenauto","83VR14","VOLKSWAGEN","111111","19780608","19780608","ROOD",,"Niet geregistreerd"
"Personenauto","83VS08","VOLKSWAGEN","111111","19780616","19780616","BRUIN",,"Niet geregistreerd"
"Personenauto","84BF51","VOLKSWAGEN","111111","19740327","19740327","GROEN",,"Niet geregistreerd"
"Personenauto","84JH53","VOLKSWAGEN","111111","19740410","19740410","GROEN",,"Niet geregistreerd"
"Personenauto","85BF24","VOLKSWAGEN","111111","19740402","19740402","GEEL",,"Niet geregistreerd"
"Personenauto","85HT43","VOLKSWAGEN","111111","19760123","19760123","ROOD",,"Niet geregistreerd"
"Personenauto","85HT50","VOLKSWAGEN","111111","19760422","19760422","WIT",,"Niet geregistreerd"
"Personenauto","85HT64","VOLKSWAGEN","111111","19760508","19760508","GEEL",,"Niet geregistreerd"
"Personenauto","85HU53","VOLKSWAGEN","111111","19760402","19760402","GEEL",,"Niet geregistreerd"
"Personenauto","85NJ43","VOLKSWAGEN","111111","19761011","19761011","BEIGE",,"Niet geregistreerd"
"Personenauto","85RP29","VOLKSWAGEN","111111","19770518","19770518","GROEN",,"Niet geregistreerd"
"Personenauto","85RR33","VOLKSWAGEN","111111","19770518","19770518","BRUIN",,"Niet geregistreerd"
"Personenauto","86AT01","VOLKSWAGEN","111111","19731218","19731218","WIT",,"Niet geregistreerd"
"Personenauto","86BK14","VOLKSWAGEN","111111","19740920","19740920","GEEL",,"Niet geregistreerd"
"Personenauto","86BK23","VOLKSWAGEN","111111","19740510","19740510","PAARS",,"Niet geregistreerd"
"Personenauto","86BK75","VOLKSWAGEN","111111","19740513","19740513","BLAUW",,"Niet geregistreerd"
"Personenauto","86BK78","VOLKSWAGEN","111111","19740508","19740508","PAARS",,"Niet geregistreerd"
"Personenauto","86PA62","VOLKSWAGEN","111111","19770324","19770324","GROEN",,"Niet geregistreerd"
"Personenauto","87PL16","VOLKSWAGEN","111111","19770228","19770228","BEIGE",,"Niet geregistreerd"
"Personenauto","87VL14","VOLKSWAGEN","111111","19780526","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","88BJ23","VOLKSWAGEN","1111111","19740424","19740424","GEEL",,"Niet geregistreerd"
"Personenauto","89VP09","VOLKSWAGEN","111111","19780602","19780602","WIT",,"Niet geregistreerd"
"Personenauto","89VS79","VOLKSWAGEN","111111","19780614","19780614","BEIGE",,"Niet geregistreerd"
"Personenauto","89ZT43","VOLKSWAGEN","111111","19731011","19731011","ROOD",,"Niet geregistreerd"
"Personenauto","90UG74","VOLKSWAGEN","111111","19740724","19740724","ROOD",,"Niet geregistreerd"
"Personenauto","91DE65","VOLKSWAGEN","111111","19741023","19741023","ORANJE",,"Niet geregistreerd"
"Personenauto","94MP11","VOLKSWAGEN","111111","19760723","19760723","ROOD",,"Niet geregistreerd"
"Personenauto","95ZV38","VOLKSWAGEN","111111","19740402","19740402","GEEL",,"Niet geregistreerd"
"Personenauto","96AD11","VOLKSWAGEN","111111","19731002","19731002","ROOD",,"Niet geregistreerd"
"Personenauto","96NV37","VOLKSWAGEN","111111","19761210","19761210","GROEN",,"Niet geregistreerd"
"Personenauto","97SU75","VOLKSWAGEN","111111","19770912","19770912","BEIGE",,"Niet geregistreerd"
"Personenauto","97UJ24","VOLKSWAGEN","111111","19740725","19740725","BLAUW",,"Niet geregistreerd"
"Personenauto","98VR30","VOLKSWAGEN","111111","19780609","19780609","GROEN",,"Niet geregistreerd"
"Personenauto","98VS23","VOLKSWAGEN","111111","19780616","19780616","BEIGE",,"Niet geregistreerd"
"Personenauto","98VT18","VOLKSWAGEN","111111","19780621","19780621","ROOD",,"Niet geregistreerd"
"Personenauto","99BH08","VOLKSWAGEN","111111","19740424","19740424","GEEL",,"Niet geregistreerd"
"Personenauto","99HS73","VOLKSWAGEN","111111","19760316","19760316","WIT",,"Niet geregistreerd"
"Personenauto","99HS84","VOLKSWAGEN","111111","19760324","19760324","WIT",,"Niet geregistreerd"
"Personenauto","DB61NV","VOLKSWAGEN","111111","19781020","19781020","ROOD",,"Niet geregistreerd"
"Personenauto","DB62NV","VOLKSWAGEN","111111","19781030","19781030","ROOD",,"Niet geregistreerd"
"Personenauto","DB67NV","VOLKSWAGEN","111111","19781010","19781010","BEIGE",,"Niet geregistreerd"
"Personenauto","DB82PX","VOLKSWAGEN","111111","19781009","19781009","BEIGE",,"Niet geregistreerd"
"Personenauto","DF55BL","VOLKSWAGEN","111111","19781019","19781019","WIT",,"Niet geregistreerd"
"Personenauto","DF61SZ","VOLKSWAGEN","111111","19781107","19781107","GROEN",,"Niet geregistreerd"
"Personenauto","DH3132","VOLKSWAGEN","111111","19700630","19921124","WIT",,"Niet geregistreerd"
"Personenauto","DH36VY","VOLKSWAGEN","111111","19820223","19820223","BEIGE",,"Niet geregistreerd"
"Personenauto","DH42VY","VOLKSWAGEN","111111","19781212","19781212","ROOD",,"Niet geregistreerd"
"Personenauto","DH67VY","VOLKSWAGEN","111111","19781214","19781214","BLAUW",,"Niet geregistreerd"
"Personenauto","DH80VY","VOLKSWAGEN","111111","19781213","19781213","GROEN",,"Niet geregistreerd"
"Personenauto","DH85VY","VOLKSWAGEN","111111","19781219","19781219","GROEN",,"Niet geregistreerd"
"Personenauto","DH86VY","VOLKSWAGEN","111111","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DH88VY","VOLKSWAGEN","111111","19781213","19781213","WIT",,"Niet geregistreerd"
"Personenauto","DH89VY","VOLKSWAGEN","111111","19781215","19781215","BEIGE",,"Niet geregistreerd"
"Personenauto","FR23HK","VOLKSWAGEN","111111","19790102","19790102","WIT",,"Niet geregistreerd"
"Personenauto","FRFR32","VOLKSWAGEN","111111","19740630","19920930","WIT",,"Niet geregistreerd"
"Personenauto","FRLT15","VOLKSWAGEN","111111","19780630","19921006","BLAUW",,"Niet geregistreerd"
"Personenauto","GBDR17","VOLKSWAGEN","111111","19810630","19930108","ZWART",,"Niet geregistreerd"
"Personenauto","GZ90XZ","VOLKSWAGEN","111111","19791030","19791030","GROEN",,"Niet geregistreerd"
"Personenauto","HJNB32","VOLKSWAGEN","111111","19740516","19940113","GROEN",,"Niet geregistreerd"
"Personenauto","HR68KH","VOLKSWAGEN","111111","19740630","19830104","GEEL",,"Niet geregistreerd"
"Personenauto","HRHN81","VOLKSWAGEN","111111","19841127","19940709","ROOD",,"Niet geregistreerd"
"Personenauto","HS19HP","VOLKSWAGEN","111111","19800630","19820506","ROOD",,"Niet geregistreerd"
"Personenauto","HS34HN","VOLKSWAGEN","111111","19770630","19821126","BLAUW",,"Niet geregistreerd"
"Personenauto","HVLS62","VOLKSWAGEN","111111","19840925","19940427","ROOD",,"Niet geregistreerd"
"Personenauto","JDBG20","VOLKSWAGEN","111111","19760927","19940614","BEIGE",,"Niet geregistreerd"
"Personenauto","JGBF95","VOLKSWAGEN","111111","19791126","19940720","ROOD",,"Niet geregistreerd"
"Personenauto","JHFS47","VOLKSWAGEN","111111","19751203","19940811","PAARS",,"Niet geregistreerd"
"Personenauto","KS68BV","VOLKSWAGEN","111111","19760225","19760225","WIT",,"Niet geregistreerd"
"Personenauto","KZ32XX","VOLKSWAGEN","111111","19761018","19761018","ROOD",,"Niet geregistreerd"
"Personenauto","LNXG58","VOLKSWAGEN","111111","19820430","19950606","WIT",,"Niet geregistreerd"
"Personenauto","LP67XZ","VOLKSWAGEN","111111","19780525","19780525","ZWART",,"Niet geregistreerd"
"Personenauto","LR99YX","VOLKSWAGEN","111111","19780621","19780621","WIT",,"Niet geregistreerd"
"Personenauto","LTRS98","VOLKSWAGEN","111111","19740630","19950726","ROOD",,"Niet geregistreerd"
"Personenauto","LX58JV","VOLKSWAGEN","111111","19790630","19850223","GROEN",,"Niet geregistreerd"
"Personenauto","ND03ZB","VOLKSWAGEN","111111","19780630","19850514","ZWART",,"Niet geregistreerd"
"Personenauto","ND74HH","VOLKSWAGEN","111111","19780623","19780623","GROEN",,"Niet geregistreerd"
"Personenauto","NF33FJ","VOLKSWAGEN","111111","19780901","19780901","ROOD",,"Niet geregistreerd"
"Personenauto","NFXZ38","VOLKSWAGEN","111111","19760603","19990108","ROOD",,"Niet geregistreerd"
"Personenauto","NSDJ84","VOLKSWAGEN","111111","19820506","19960305","WIT",,"Niet geregistreerd"
"Personenauto","NV65YP","VOLKSWAGEN","111111","19860219","19860219","GROEN",,"Niet geregistreerd"
"Personenauto","NXNR70","VOLKSWAGEN","111111","19841217","19960426","WIT",,"Niet geregistreerd"
